Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],3,1,2,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,115,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,147,,,,
4,-,Owl City,Fireflies,-,1,143,,,,
5,-,Joakim Karud,Celebrate,-,5,1,,,,
6,-,ODESZA,Say My Name (feat. Zyra),-,6,42,,,,
7,up,SBTRKT,Pharaohs (feat. Roses Gabor),36,7,34,,,,
8,up,The Crystal Method,Cherry Twist,10,2,101,,,,
9,-,AShamaluevMusic,Uplift,-,1,65,,,,
10,up,InfiniteDuo,PentatonicPuja,19,1,34,,,,
11,up,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),71,2,3,,,,
12,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,14,,,,
13,up,Miami Horror,Holidays (feat. Alan Palomo),58,10,19,,,,
14,up,The Postal Service,Sleeping In,48,8,41,,,,
15,-,Infraction Music,Celebration,-,15,2,,,,
16,-,The Virgins,Rich Girls (The Twelves Remix),-,8,22,,,,
17,-,Franco Zeiger,Das Schaf Im Wolfspelz,-,11,3,,,,
18,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,40,,,,
19,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],25,15,21,,,,
20,up,Goldroom,Fifteen (feat. Chela) [Oxford Remix],49,4,28,,,,
21,-,Linn Snap,Rosa,-,1,1,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,79,,,,
23,-,Flight Facilities,Crave You (feat. Giselle),-,1,4,,,,
24,down,AShamaluevMusic,Sunny,14,2,34,,,,
25,-,Infraction Music,Business,-,1,63,,,,
26,-,Lisofv,No Rest Or Endless Rest,-,14,1,,,,
27,up,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),50,6,4,,,,
28,-,Peter Maze,Sweetness (Radio Edit),-,27,1,,,,
29,down,Owl City,The Bird and the Worm,13,7,6,,,,
30,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,42,,,,
31,up,Phillips Downey,Taste Flavor,59,8,2,,,,
32,-,crowley.Exe,Most Beautiful Girl in the World,-,32,2,,,,
33,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,30,5,7,,,,
34,down,THE BLACK INKco,"Sorry, Please Try Again Later.",11,1,12,,,,
35,-,Jupiter,Starlighter,-,26,14,,,,
36,-,extenz,Island,-,3,1,,,,
37,up,Little Dragon,Constant Surprises,52,8,58,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,47,,,,
39,-,Snakehips,Summer Fade (feat. Anna of the North),-,3,4,,,,
40,down,FKJ,Way Out,4,1,17,,,,
41,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,15,4,,,,
42,-,Holy Models,Lessons (Falcon Punch Remix),-,5,11,,,,
43,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,43,2,,,,
44,-,Housse de Racket,Roman (Briefs Remix),-,20,5,,,,
45,down,Zero-Project,Shades of Purple,40,10,2,,,,
46,down,Happy Asmara,Ampun Bang Jago,31,18,23,,,,
47,-,Inn Zoom,Bad Habits (Future Rave Remix),-,42,1,,,,
48,down,Decision space,Breath of Wind,47,36,2,,,,
49,up,Cosmo's Midnight,Idaho,61,16,25,,,,
50,down,Years & Years,Desire,20,2,39,,,,
51,-,Tracie Spencer,Tender Kisses,-,14,4,,,,
52,-,Basspartout,Heroes,-,18,1,,,,
53,-,Kapten Asia,DANGDUT REMIX PECAH SERIBU,-,53,2,,,,
54,-,Shallou,High Tide,-,12,3,,,,
55,down,SHAUN,Way Back Home,22,3,83,,,,
56,-,Moon Boots,Sugar,-,11,38,,,,
57,-,Barakatak,Cinta 7 Ton,-,40,8,,,,
58,-,DJ Mbon Mbon,Dj Salting,-,19,16,,,,
59,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,22,,,,
60,up,Glass & Sickzombies,Mine,65,19,34,,,,
61,down,Years & Years,Desire (Gryffin Remix),7,1,16,,,,
62,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,30,3,,,,
63,-,Disclosure,Where Angels Fear To Tread,-,63,1,,,,
64,down,Cosmo's Midnight,Polarised,39,4,26,,,,
65,-,Terry Devine-King,Trapezoid,-,28,5,,,,
66,-,Maximix,Ritmo Electrónico,-,66,1,,,,
67,-,LiQWYD,Mwah,-,13,15,,,,
68,-,Various Artists,Club,-,6,7,,,,
