Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Drop,Fall,1,1,2,,,,
2,up,Owl City,Vanilla Twilight,64,1,66,,,,
3,-,Ehrling,No Worries,-,3,2,,,,
4,down,Dipha Barus,All Good (feat. Nadin),2,1,86,,,,
5,down,Infraction Music,Home,4,1,11,,,,
6,down,Infraction Music,Business,5,1,9,,,,
7,down,AShamaluevMusic,Uplift,6,1,20,,,,
8,down,Disclosure,Latch (feat. Sam Smith),3,1,64,,,,
9,down,The Crystal Method,Cherry Twist,7,2,41,,,,
10,-,Infraction,Abstract Wall,-,1,5,,,,
11,up,X-Dance,X Dance,11,1,28,,,,
12,-,Mark Ronson,Valerie,-,10,5,,,,
13,up,Alternate Skies,Hourly Updates 86,15,1,6,,,,
14,down,Apollo 440,Dude Descending a Staircase,8,3,85,,,,
15,up,Owl City,Fireflies,22,1,84,,,,
16,-,Jai Wolf,Your Way (feat. Day Wave),-,14,2,,,,
17,up,Kavana,Thank You,20,2,86,,,,
18,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,15,5,,,,
19,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],28,5,26,,,,
20,-,flash0ut,Mi Gente and Azukita,-,20,1,,,,
21,-,Tourist,Emily,-,12,6,,,,
22,-,The Counting Station,Element Imaging,-,22,1,,,,
23,-,PNAU,Baby (Breakbot Remix),-,15,39,,,,
24,up,Shazz & Alec.C,Fallin' In Love,55,10,26,,,,
25,-,Petit Biscuit,Waterfall (feat. Panama),-,18,24,,,,
26,up,prontaxan,Cinta Melulu,34,1,19,,,,
27,-,HONNE,no song without you,-,1,31,,,,
28,-,FKJ,Better Give U Up,-,28,1,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,1,37,,,,
30,-,Chris Lehman,Arrival,-,9,11,,,,
31,-,Sasha,Owner of My Heart,-,5,13,,,,
32,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),16,10,11,,,,
33,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),53,6,51,,,,
34,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,23,,,,
35,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,1,,,,
36,-,Limujii,November,-,9,2,,,,
37,up,Leftfield,Snake Blood,44,5,64,,,,
38,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,19,,,,
39,-,Mura Masa,Lovesick,-,19,6,,,,
40,-,Empire of the Sun,Walking On a Dream,-,1,29,,,,
41,-,SG Lewis & Clairo,Throwaway,-,23,17,,,,
42,up,SBTRKT,Pharaohs (feat. Roses Gabor),50,7,19,,,,
43,-,Yudha Paramata,Jikalau Ku Pandang Jauh Yudha Ganteng DiSana,-,39,1,,,,
44,-,God of Core,The Troll,-,44,2,,,,
45,up,Andre Sylvester,If We Fall,49,10,26,,,,
46,up,Ikson,Home,61,23,3,,,,
47,down,Kavana,Special Kind of Something,31,13,38,,,,
48,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,43,10,25,,,,
49,-,Saib,A Woman,-,21,1,,,,
50,up,Alffy Rev,Bumi Terindah (feat. Farhad),52,18,31,,,,
51,down,Cosmo's Midnight & Ruel,Down for You,23,4,33,,,,
52,-,Khozin,Kidung Wahyu Kolosebo,-,12,63,,,,
53,down,Duke Dumont,Ocean Drive,45,18,13,,,,
54,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,12,,,,
55,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,38,1,,,,
56,-,Lenny,Dirty Bass,-,24,9,,,,
57,-,Yaeji,WAKING UP DOWN,-,13,14,,,,
58,up,Breakbot,One Out of Two (feat. Irfane),58,1,39,,,,
59,-,Syahiba Saufa,Welas Hang Ring Kene (Remix Version),-,50,3,,,,
60,-,San Holo,find your way (feat. Bipolar Sunshine),-,34,7,,,,
61,-,David Guetta,Without You (feat. Usher),-,3,27,,,,
