Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focality,Dun Kno,1,1,4,,,,
2,up,DJ BATTI vs. PANA,Insert Coin,5,1,5,,,,
3,-,Ikson,Spring,-,1,15,,,,
4,down,FKJ,Way Out,3,1,7,,,,
5,up,Holy Models,Lessons (Falcon Punch Remix),27,5,4,,,,
6,-,Mat Andasun,Intrigue,-,6,1,,,,
7,up,The Crystal Method,Cherry Twist,12,2,91,,,,
8,up,Owl City,Fireflies,16,1,134,,,,
9,-,INDRAGERSN,Nusantara (Outro),-,7,12,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,70,,,,
11,down,InfiniteDuo,PentatonicPuja,9,1,24,,,,
12,down,Ikson,Free,10,2,8,,,,
13,-,Widyjava,Islamic,-,13,3,,,,
14,down,Disclosure,Latch (feat. Sam Smith),7,1,105,,,,
15,down,Onda Norte,Pentagon,6,1,7,,,,
16,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,1,4,,,,
17,up,SBTRKT,Pharaohs (feat. Roses Gabor),48,7,30,,,,
18,down,Dipha Barus,All Good (feat. Nadin),8,1,137,,,,
19,-,Years & Years,Desire,-,2,29,,,,
20,down,Owl City,Vanilla Twilight,2,1,113,,,,
21,down,Infraction Music,Business,14,1,56,,,,
22,down,傑歌,我們的那些年,19,2,4,,,,
23,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,74,,,,
24,-,musclecars,She Raised Us in Sunset Park,-,24,1,,,,
25,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,25,2,,,,
26,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],33,11,19,,,,
27,up,Miami Horror,Holidays (feat. Alan Palomo),55,10,13,,,,
28,up,Kiril Zaplotinsky,Technology Background,39,13,8,,,,
29,-,Cosmo's Midnight,Polarised,-,4,23,,,,
30,-,The Postal Service,Sleeping In,-,8,33,,,,
31,-,SoundAudio,News,-,31,1,,,,
32,-,Surachai,07 (07),-,7,3,,,,
33,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,41,,,,
34,down,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),13,13,11,,,,
35,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,2,12,,,,
36,-,The Virgins,Rich Girls (The Twelves Remix),-,8,14,,,,
37,-,Mono,Life In Mono,-,5,17,,,,
38,-,Glass & Sickzombies,Mine,-,19,27,,,,
39,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],21,15,14,,,,
40,down,LiQWYD,Mwah,25,13,11,,,,
41,-,Virtual Riot,Wallmonger,-,41,1,,,,
42,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,22,5,,,,
43,down,Owl City,Fireflies (Adam Young Remix),41,6,23,,,,
44,-,Happy Asmara,Ampun Bang Jago,-,18,21,,,,
45,-,Anomalie,Velours,-,43,1,,,,
46,-,Anomalie,Métropole,-,36,2,,,,
47,-,The Cinematic Orchestra,Channel 1 Suite,-,47,1,,,,
48,-,Lemongrass,Sunset Glow,-,48,1,,,,
49,down,Leftfield,Snake Blood,24,5,116,,,,
50,up,Spice Girls,2 Become 1 (Orchestral Version),61,3,17,,,,
51,down,AShamaluevMusic,Sunny,50,2,24,,,,
52,down,Infraction Music,The Doctor,20,1,26,,,,
53,-,Jungle,All of the Time,-,10,5,,,,
54,-,Deliriumbox,This Is What You Came For,-,50,3,,,,
55,-,DHARMA,11/02/19,-,55,1,,,,
56,-,MokkaMusic,Sunrise,-,47,2,,,,
57,down,Kavana,Will You Wait for Me,26,11,56,,,,
58,-,CrashRocks1419,Reload,-,58,1,,,,
59,-,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],-,12,4,,,,
60,down,DJ Mbon Mbon,Dj Salting,43,19,13,,,,
61,down,Sugababes,Shape,35,14,12,,,,
62,-,Lakim,A Dance With You,-,26,1,,,,
63,-,SG Lewis & Clairo,Better,-,26,4,,,,
64,-,Cosmowave & Aiozora,Chronolatry,-,59,1,,,,
65,down,Infraction Music,Deep Night,54,12,15,,,,
66,-,DVNGR,Looking For Hope,-,38,1,,,,
67,-,Jai Wolf,Your Way (feat. Day Wave),-,14,4,,,,
68,down,Years & Years,Desire (Gryffin Remix),31,1,9,,,,
69,-,Various Artists,Various Artists (Continuous DJ Mix),-,51,1,,,,
70,-,Bob Bradley & Andrew Griffiths,Decisions,-,49,1,,,,
