Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Desire (Gryffin Remix),1,1,14,,,,
2,up,Years & Years,Desire,2,2,37,,,,
3,-,Cloyd,Amazing Love (feat. Brado Sanz),-,3,1,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,113,,,,
5,up,InfiniteDuo,PentatonicPuja,7,1,32,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,1,145,,,,
7,-,Basement Jaxx,Where's Your Head At,-,7,1,,,,
8,down,FKJ,Way Out,3,1,15,,,,
9,up,Owl City,Vanilla Twilight,17,1,121,,,,
10,down,Infraction Music,Business,8,1,62,,,,
11,-,ODESZA,Say My Name (feat. Zyra),-,6,41,,,,
12,up,Various Artists,Club,57,6,6,,,,
13,down,The Crystal Method,Cherry Twist,10,2,99,,,,
14,down,Owl City,Fireflies (Adam Young Remix),12,6,31,,,,
15,up,THE BLACK INKco,"Sorry, Please Try Again Later.",24,1,10,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,46,,,,
17,-,AckorensenD,Sálvame,-,17,1,,,,
18,up,The Postal Service,Sleeping In,38,8,39,,,,
19,up,Little Dragon,Constant Surprises,42,8,56,,,,
20,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,78,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,7,,,,
22,down,Infraction Music,Deep Night,15,12,19,,,,
23,up,Satin Jackets,For Days (feat. KLP),41,8,40,,,,
24,down,Satin Jackets,Mirage,9,9,6,,,,
25,up,Alffy Rev,Bumi Terindah (feat. Farhad),58,18,40,,,,
26,up,PNAU,Baby (Breakbot Remix),40,15,58,,,,
27,up,The Virgins,Rich Girls (The Twelves Remix),55,8,21,,,,
28,down,Owl City,Fireflies,13,1,142,,,,
29,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,19,,,,
30,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,22,1,,,,
31,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,5,5,,,,
32,down,Limujii,November,21,9,18,,,,
33,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,39,,,,
34,up,Roxb,Never the End (To Be Continued),35,34,3,,,,
35,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,15,3,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,77,,,,
37,-,Johanee Donovan,Come Back,-,37,1,,,,
38,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,28,,,,
39,-,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),-,6,2,,,,
40,-,Tracie Spencer,Tender Kisses,-,14,3,,,,
41,-,Flight Facilities,Crave You (feat. Giselle),-,1,3,,,,
42,-,Lenny,Dirty Bass,-,24,19,,,,
43,down,Leftfield,Snake Blood,20,5,124,,,,
44,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,16,,,,
45,down,AShamaluevMusic,Sunny,23,2,32,,,,
46,-,Kohmi,Nightcall,-,46,1,,,,
47,-,The Postal Service,Against All Odds,-,47,1,,,,
48,-,Flume,I Can't Tell (feat. LAUREL),-,48,1,,,,
49,-,Dj Iqbal,Abcdfu (Remix),-,24,3,,,,
50,-,Dj Quincy,Sahara Nights,-,10,23,,,,
51,down,Holy Models,Lessons (Falcon Punch Remix),26,5,10,,,,
52,-,DJ Mbon Mbon,Dj Salting,-,19,15,,,,
53,-,FKJ & Santana,Greener,-,10,4,,,,
54,-,Make-Kay,The Dreamwalker,-,54,1,,,,
55,up,Modjo,Lady (Hear Me Tonight),56,3,35,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,5,27,,,,
57,up,Megablast,Over,66,24,4,,,,
58,-,Terry Devine-King,Trapezoid,-,28,4,,,,
59,down,Les Winner's,Ramadan,32,18,8,,,,
60,-,Surrender,Travellers (Sharooz Remix),-,60,1,,,,
61,-,Anton Vlasov,Our Summer,-,26,4,,,,
62,-,Infraction Music,Hard Rave,-,10,3,,,,
63,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,1,,,,
64,-,SHAUN,Way Back Home,-,3,81,,,,
65,down,Goldfrapp,Number 1,37,14,21,,,,
