Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"PNAU, Bebe Rexha & Ozuna",Stars,1,1,2,,,,
2,up,Owl City,Fireflies,2,1,181,,,,
3,up,Owl City,Vanilla Twilight,5,1,150,,,,
4,down,Broadcast,Tears In the Typing Pool,3,1,2,,,,
5,down,THE BLACK INKco,"Sorry, Please Try Again Later.",4,1,47,,,,
6,up,AShamaluevMusic,Sunny,9,2,67,,,,
7,down,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),6,3,23,,,,
8,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,20,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,42,1,25,,,,
10,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,60,,,,
11,-,The Postal Service,Sleeping In,-,8,58,,,,
12,-,Shallou,High Tide,-,12,7,,,,
13,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,67,,,,
14,-,World Mestizo Ensemble Presents Acoustic,Everybody's Changing,-,14,1,,,,
15,-,Portishead,Glory Box,-,15,2,,,,
16,up,Flight Facilities,Crave You (feat. Giselle),18,1,21,,,,
17,down,Dipha Barus,All Good (feat. Nadin),16,1,184,,,,
18,-,Full Crate,LowKey (feat. Jayd Ink),-,4,19,,,,
19,down,The Crystal Method,Cherry Twist,13,2,124,,,,
20,-,Durangkàrà,Lingsir Wengi,-,20,7,,,,
21,-,Sugababes,Round Round,-,2,1,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,60,,,,
23,up,Harsya Mashaga,Hingga Akhir Masa.,28,21,9,,,,
24,-,Bangded WG,MUNGKIN SEKARANG KAU MASIH BERBAHAGIA,-,24,3,,,,
25,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,28,,,,
26,up,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],31,17,37,,,,
27,-,Violyint Venestia,Perengkuh Jiwaku,-,25,12,,,,
28,-,Infraction Music,Hard Rave,-,10,6,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,1,140,,,,
30,-,NaruD AkenO,Magic,-,11,4,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,105,,,,
32,-,Sasha,Owner of My Heart,-,5,35,,,,
33,down,Khalid BIN,Dermaga Biru ( Deraian Demi Deraian Airmata ),30,13,7,,,,
34,-,Cogollo,Penkay,-,34,1,,,,
35,-,Cooly's Hot-Box,What a Surprise (Frankie Feliciano Remix),-,35,1,,,,
36,down,File Not Found,Find You,29,1,13,,,,
37,-,Glass & Sickzombies,Mine,-,19,42,,,,
38,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,61,,,,
39,-,Nasky VYS,Drop Sesak Jantung,-,25,1,,,,
40,-,Morrissey,Let Me Kiss You,-,22,6,,,,
41,-,DJ Blue,Maniac,-,41,4,,,,
42,-,Bonobo,From You (feat. Joji),-,6,5,,,,
43,-,WOLFZA,No Time for a Reason,-,43,2,,,,
44,-,Dicky Abdullah,Ayo Cegah Stunting,-,29,2,,,,
