Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),6,1,146,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,1,114,,,,
3,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,1,1,,,,
4,up,FKJ,Way Out,8,1,16,,,,
5,up,Owl City,Vanilla Twilight,9,1,122,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,78,,,,
7,down,Years & Years,Desire (Gryffin Remix),1,1,15,,,,
8,up,Satin Jackets,For Days (feat. KLP),23,8,41,,,,
9,-,Disclosure,Latch (Live),-,9,12,,,,
10,up,The Crystal Method,Cherry Twist,13,2,100,,,,
11,up,THE BLACK INKco,"Sorry, Please Try Again Later.",15,1,11,,,,
12,-,Infraction Music,Over the Mountains,-,12,1,,,,
13,-,Owl City,The Bird and the Worm,-,7,5,,,,
14,up,AShamaluevMusic,Sunny,45,2,33,,,,
15,up,Limujii,November,32,9,19,,,,
16,-,Raizeli,Glimpse of Us X Pluto Projector,-,16,3,,,,
17,-,Infraction Music,Sensitive,-,17,1,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,2,1,,,,
19,down,InfiniteDuo,PentatonicPuja,5,1,33,,,,
20,down,Years & Years,Desire,2,2,38,,,,
21,up,Leftfield,Snake Blood,43,5,125,,,,
22,up,SHAUN,Way Back Home,64,3,82,,,,
23,-,Markvard,Catch our moment,-,4,11,,,,
24,-,Justice,D.A.N.C.E (Radio Edit),-,8,65,,,,
25,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],29,15,20,,,,
26,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,9,,,,
27,-,Candlegravity,Tomie's Bubbles,-,6,1,,,,
28,-,Igor Pumphonia,See My Life (Chill Version Dub),-,19,1,,,,
29,-,De-Phazz,Jazz Music,-,22,5,,,,
30,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,31,5,6,,,,
31,-,Happy Asmara,Ampun Bang Jago,-,18,22,,,,
32,-,Nouvelle Vague,In a Manner of Speaking,-,22,3,,,,
33,-,Shallou,Truth,-,33,1,,,,
34,-,01 N,Tri-Sight,-,34,1,,,,
35,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,35,1,,,,
36,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,33,,,,
37,-,Ikson 8D,Lights,-,37,3,,,,
38,-,Enamour,Red Room,-,38,2,,,,
39,-,Cosmo's Midnight,Polarised,-,4,25,,,,
40,-,Zero-Project,Shades of Purple,-,10,1,,,,
41,-,HRCRX,Holiday,-,41,1,,,,
42,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,8,,,,
43,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,25,4,,,,
44,-,Kellee,My Love (Ralphi Rosario),-,44,1,,,,
45,-,willy tz,Summer (Instrumental Version),-,45,1,,,,
46,-,Ogi Feel the Beat,Release Your Stress,-,11,1,,,,
47,-,Decision space,Breath of Wind,-,36,1,,,,
48,down,The Postal Service,Sleeping In,18,8,40,,,,
49,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,27,,,,
50,down,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),39,6,3,,,,
51,-,Sasha,Owner of My Heart,-,5,25,,,,
52,down,Little Dragon,Constant Surprises,19,8,57,,,,
53,-,Igor Pumphonia,Quadrilateral,-,20,1,,,,
54,-,Arto Kumanto,To Care,-,30,1,,,,
55,-,Basement Jaxx,Romeo (Radio Edit),-,49,1,,,,
56,-,Aimandkl,Ni Nak Gaduh Ni,-,56,1,,,,
57,down,Modjo,Lady (Hear Me Tonight),55,3,36,,,,
58,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,18,,,,
59,-,Phillips Downey,Taste Flavor,-,8,1,,,,
60,-,PAZ,No Treble,-,60,1,,,,
61,-,Cosmo's Midnight,Idaho,-,16,24,,,,
62,-,Miguel Migs,So Far,-,44,2,,,,
63,-,Beau Walker,Coconuts,-,63,1,,,,
64,down,Dj Quincy,Sahara Nights,50,10,24,,,,
65,-,Glass & Sickzombies,Mine,-,19,33,,,,
66,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,66,1,,,,
67,-,ITZY,Not Shy,-,12,16,46,2020-08-23,34,2020-08-30
68,down,Owl City,Fireflies (Adam Young Remix),14,6,32,,,,
69,-,Kavana,Will You Wait for Me,-,11,60,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,70,1,,,,
71,down,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),63,2,2,,,,
