Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,Virus,-,1,1,,,,
2,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",1,1,8,,,,
3,-,Vendredi,Free Fall,-,3,1,,,,
4,up,Ehrling,Mood,5,4,3,,,,
5,-,Ikson,Skyline,-,1,2,,,,
6,down,Infraction Music,Business,3,1,20,,,,
7,up,The Crystal Method,Cherry Twist,9,2,52,,,,
8,down,Ehrling,Infinite,6,4,3,,,,
9,up,Kavana,Thank You,41,2,97,,,,
10,up,Dipha Barus,All Good (feat. Nadin),16,1,97,,,,
11,up,AShamaluevMusic,Uplift,21,1,31,,,,
12,up,Ehrling,Breeze,13,12,3,,,,
13,down,Infraction,Tv Shows,2,1,4,,,,
14,down,Owl City,Vanilla Twilight,4,1,74,,,,
15,down,Ikson,Early Hours,14,2,12,,,,
16,up,Odiie Synth,Sakit Dek,20,12,7,,,,
17,-,Chris Henry,Flash,-,10,2,,,,
18,up,Louis The Child,Interstellar,45,18,2,,,,
19,up,ODESZA,Say My Name (feat. Zyra),23,6,29,,,,
20,-,Owl City,Fireflies (Karaoke Mix),-,20,1,,,,
21,down,Ehrling,Groove,12,12,3,,,,
22,down,Apollo 440,Dude Descending a Staircase,10,3,96,,,,
23,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,4,,,,
24,-,VG,Madness,-,24,1,,,,
25,down,Years & Years,King,17,9,18,,,,
26,down,Owl City,Fireflies,19,1,95,,,,
27,-,Hot Chip,Boy from School (Radio Edit),-,17,30,,,,
28,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,17,,,,
29,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,11,8,,,,
30,-,Yaeji,WAKING UP DOWN,-,13,16,,,,
31,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,24,,,,
32,up,Leftfield,Snake Blood,40,5,75,,,,
33,-,Cosmo's Midnight & Ruel,Down for You,-,4,37,,,,
34,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,27,,,,
35,-,Markvard,Invisible Love,-,19,2,,,,
36,-,Yaeji,raingurl,-,20,15,,,,
37,down,Alternate Skies,Hourly Updates 86,18,1,17,,,,
38,down,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),25,17,27,,,,
39,-,SOPHIE,Msmsmsm,-,39,1,,,,
40,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,28,,,,
41,up,Great Good Fine OK & Before You Exit,Find Yourself,48,13,31,,,,
42,-,Herbert Deutsch,"Jazz Images, A Worksong and Blues",-,42,1,,,,
43,-,Mala Agatha,Rela Demi Cinta,-,13,24,,,,
44,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,6,,,,
45,-,Andre Sylvester,If We Fall,-,10,31,,,,
46,-,Late Night Alumni,Nothing Left to Say,-,19,10,,,,
47,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,1,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,1,74,,,,
49,-,Scar Tissue,Explant,-,21,30,,,,
50,-,Unicorn Heads,Wolf Moon,-,50,1,,,,
51,down,prontaxan,Cinta Melulu,27,1,28,,,,
52,-,Illenium,Fractures (feat. Nevve),-,14,3,,,,
53,-,Satin Jackets,Never Enough (feat. Niya Wells),-,35,7,,,,
54,down,Justice,D.A.N.C.E (Radio Edit),43,8,51,,,,
55,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,18,,,,
56,-,Sean Paul,Get Busy,-,51,1,,,,
57,-,Cashmere Cat,Mirror Maru,-,39,1,,,,
58,-,Mono,Life In Mono,-,5,8,,,,
59,-,Infraction Music,Innovation,-,59,1,,,,
60,down,Cosmo's Midnight,Walk With Me (feat. Kučka),53,8,31,,,,
61,-,Juls & Sango,Angele Ni Fie,-,61,1,,,,
62,-,Weird Genius,Irukandji,-,62,1,,,,
63,-,The Knife,Heartbeats,-,17,25,,,,
64,-,FKJ,Vibin' Out with (((O))),-,11,2,,,,
65,down,PNAU,Baby (Breakbot Remix),32,15,45,,,,
66,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,16,,,,
67,-,DJ Lucu,Buang Mantan Pada Tempatnya,-,67,1,,,,
68,down,Kavana,I Can Make You Feel Good,36,17,5,,,,
69,-,Planet Funk,The Waltz,-,15,9,,,,
70,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,55,2,,,,
71,-,DJ Maze,Generic Old School,-,16,7,,,,
