Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonoplast,Blowout Feast,1,1,4,,,,
2,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",3,1,19,,,,
3,up,Dipha Barus,All Good (feat. Nadin),7,1,108,,,,
4,-,Del,Wild Spirit,-,1,1,,,,
5,down,Owl City,Vanilla Twilight,2,1,85,,,,
6,up,Owl City,Fireflies,10,1,106,,,,
7,up,Apollo 440,Dude Descending a Staircase,8,3,107,,,,
8,down,Ikson,Early Hours,4,2,20,,,,
9,down,AShamaluevMusic,Uplift,5,1,41,,,,
10,up,Infraction Music,Business,15,1,31,,,,
11,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,13,,,,
12,up,Invisible Warrior,Shadows in Darkness,39,4,2,,,,
13,down,Alumo,Touch the Sky,9,5,37,,,,
14,down,The Crystal Method,Cherry Twist,12,2,62,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,3,20,,,,
16,down,Vita Alvia,Mantan Djancuk,11,11,7,,,,
17,up,Clade,Wake 'n' Bake,28,16,3,,,,
18,up,"RudeLies, Distrion, Alex Skrindo & Axol",Together,31,18,4,,,,
19,-,Yaeji & 오혁,Year to Year,-,19,3,,,,
20,-,Infraction Music,Solo,-,16,1,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],14,14,3,,,,
22,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,88,,,,
23,up,Yaeji & 오혁,29,32,7,3,,,,
24,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,37,,,,
25,up,Cosmo's Midnight,Idaho,42,16,14,,,,
26,-,"Mardial, Danilla & Iga Massardi",Lingkaran,-,13,2,,,,
27,-,prontaxan,Cinta Melulu,-,1,35,,,,
28,down,Glass & Sickzombies,Mine,22,19,14,,,,
29,down,Disclosure,Latch (feat. Sam Smith),19,1,85,,,,
30,down,Great Good Fine OK & Before You Exit,Find Yourself,26,13,34,,,,
31,down,Planet Funk,The Waltz,27,15,19,,,,
32,-,Benjamin Diamond,Little Scare,-,13,11,,,,
33,-,Disclosure & Kelis,Watch Your Step,-,33,2,,,,
34,-,Little Dragon,Constant Surprises,-,8,38,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,6,,,,
36,-,Shou,Bass Da Da Da,-,4,4,,,,
37,down,Owl City,Fireflies (Adam Young Remix),25,6,11,,,,
38,-,Spice Girls,Stop,-,10,2,,,,
39,-,Ikybala,Apa Kabar Mantan,-,39,1,,,,
40,-,Thomas LF,Take Control (Extended Mix),-,40,1,,,,
41,down,Disclosure,Magnets (feat. Lorde),30,11,57,,,,
42,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,32,,,,
43,down,Leftfield,Snake Blood,20,5,86,,,,
44,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,24,,,,
45,down,DJ Maze,Acapellas Vs Fx (Acapella),16,15,25,,,,
46,-,Years & Years,King,-,9,23,,,,
47,-,Ikson,Home,-,23,12,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,46,,,,
49,-,Costanza,I've Been Waiting for You,-,17,19,,,,
50,-,Vita Alvia,Aku Tenang,-,11,16,,,,
51,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,18,,,,
52,-,Mono,Life In Mono,-,5,9,,,,
53,-,Limujii,November,-,9,9,,,,
54,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,30,2,,,,
55,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,19,,,,
56,-,Cosmo's Midnight & Ruel,Down for You,-,4,38,,,,
57,-,Ikson,Alive,-,3,9,,,,
58,-,Willy Sanjuan,"Top Chart 4 (Continuous Mix, Pt. 2)",-,58,1,,,,
59,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,62,,,,
60,down,Electric Youth & College,A Real Hero,35,20,10,,,,
61,down,Martins Garden,Avaritia,43,19,22,,,,
62,-,Third Sun,Where Is the Love,-,62,1,,,,
63,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,22,3,,,,
64,-,Voxyzie Bone,Impilo Yami,-,64,1,,,,
65,-,John Williams,Cavatina,-,50,6,,,,
66,-,prontaxan,Zona Nyaman,-,24,1,,,,
67,-,Vorpal,Track #13,-,27,3,,,,
68,-,Mihata,The Fact,-,31,1,,,,
69,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,69,1,,,,
70,-,White Town,Your Woman,-,5,15,,,,
71,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,63,1,,,,
72,down,Z55,Six Forty Seven,47,31,5,,,,
