Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,71,,,,
2,up,Infraction,The Doctor,28,2,4,,,,
3,down,AShamaluevMusic,Uplift,2,1,5,,,,
4,-,Infraction,Horizons,-,4,4,,,,
5,down,Soundwave,Kamulah Satu-Satunya,3,1,38,,,,
6,-,X-Dance,X Dance,-,1,18,,,,
7,up,Guti Talavera,What Other People Say,8,4,6,,,,
8,up,Soundwave,Salah,9,1,63,,,,
9,up,The Crystal Method,Cherry Twist,14,2,26,,,,
10,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,68,,,,
11,down,Apollo 440,Dude Descending a Staircase,10,3,70,,,,
12,down,Ikson,Alive,4,3,7,,,,
13,up,Little Dragon,Constant Surprises,35,8,30,,,,
14,up,Jamie Jones & Nicole Moudaber,Pepper Shake,18,8,2,,,,
15,up,Alumo,Touch the Sky,25,5,14,,,,
16,up,Porter Robinson,Sea of Voices (RAC Mix),21,9,33,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,28,,,,
18,down,Krystal Roxx,100%,13,10,3,,,,
19,up,Owl City,Fireflies,39,1,71,,,,
20,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,2,,,,
21,-,Average Gypsy,Sicko Mode,-,21,2,,,,
22,up,MBB,Fresh,44,2,4,,,,
23,-,SG Lewis,Back To Earth,-,12,1,,,,
24,-,Disclosure,Magnets (feat. Lorde),-,11,36,,,,
25,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,1,,,,
26,down,健身房,蹦迪,15,15,2,,,,
27,down,Kavana,Thank You,23,2,71,,,,
28,up,Cosmo's Midnight,Idaho,46,16,8,,,,
29,-,Owl City,Vanilla Twilight,-,1,51,,,,
30,up,PNAU,Baby (Breakbot Remix),45,15,30,,,,
31,-,Yaeji,WAKING UP DOWN,-,13,11,,,,
32,-,Khozin,Kidung Wahyu Kolosebo,-,12,56,,,,
33,-,Seven13,Limitless (Despair),-,33,1,,,,
34,down,Great Good Fine OK & Before You Exit,Find Yourself,22,13,17,,,,
35,down,RICHARD FEELGOOD,Walk to the Light,17,16,18,,,,
36,up,Andre Sylvester,If We Fall,63,10,23,,,,
37,-,Negoro,U Turn (feat. Andy Leon),-,37,1,,,,
38,-,Syahiba Saufa,Aku Tenang,-,22,1,,,,
39,down,Duke Dumont,Ocean Drive,36,18,5,,,,
40,up,Kaskade,Its You Its Me,50,18,21,,,,
41,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),62,3,15,,,,
42,-,San Holo & Bipolar Sunshine,brighter days,-,42,3,,,,
43,down,SHAUN,Way Back Home,41,3,33,,,,
44,-,QUIX,Survive (Arknights Soundtrack),-,12,10,,,,
45,-,Cosmo's Midnight & Ruel,Down for You,-,4,21,,,,
46,-,Breakbot,One Out of Two (feat. Irfane),-,1,32,,,,
47,up,Leftfield,Snake Blood,48,5,53,,,,
48,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,49,10,11,,,,
49,down,LENNO & Bee's Knees,Better with You (feat. Monogem),29,16,19,,,,
50,down,ODESZA,Say My Name (feat. Zyra),43,6,18,,,,
51,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),34,6,39,,,,
52,-,Massive Attack,Protection (Radiation for the Nation Mix),-,52,1,,,,
53,down,Empire of the Sun,Walking On a Dream,38,1,23,,,,
54,-,Moon Boots,Sugar,-,11,16,,,,
55,-,SG Lewis & Clairo,Better,-,26,3,,,,
56,up,DJ Gideon,Yudha Kothirathin,67,7,23,,,,
57,-,"ZHU, Skrillex & THEY.",Working for It,-,54,1,,,,
58,-,Ov4ll3,Mi Corazón Encantado,-,22,3,,,,
59,down,Owl City,Fireflies (UK Radio Edit),26,19,4,,,,
60,down,Client,Radio,54,23,7,,,,
61,down,Kygo & Whitney Houston,Higher Love,24,6,45,22,2019-10-06,20,2019-10-13
62,-,SG Lewis & Clairo,Throwaway,-,23,12,,,,
63,-,Barakatak,Bandung Bergoyang,-,38,6,,,,
64,-,Ssum,Used Colours,-,16,25,,,,
65,up,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),65,17,17,,,,
66,-,Mn.Ja & Kutus,Intuition,-,24,7,,,,
67,-,Miami Horror,Cellophane (So Cruel) [feat. Aaron Miller & Gavin Turek],-,67,1,,,,
68,-,Satin Jackets,Never Enough (feat. Niya Wells),-,35,5,,,,
69,down,Massive Attack & Tracey Thorn,Protection,12,12,24,,,,
70,-,Vita Alvia,Perlahan,-,17,1,,,,
71,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,19,6,,,,
72,-,Roji,Rela Demi Cinta,-,38,6,,,,
73,-,Satin Jackets,We Can Talk (feat. Emma Brammer) [Radio Edit],-,73,1,,,,
74,-,David Guetta,Without You (feat. Usher),-,3,20,,,,
75,-,Justice,D.A.N.C.E (Radio Edit),-,8,32,,,,
76,down,Petit Biscuit,Waterfall (feat. Panama),31,18,18,,,,
77,-,Scar Tissue,Explant,-,21,24,,,,
78,-,Galdive,Nescience,-,11,5,,,,
