Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,4,1,52,,,,
2,down,File Not Found,Find You,1,1,35,,,,
3,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,6,3,27,,,,
4,up,Owl City,Fireflies,8,1,208,,,,
5,-,Sara Fajira,Mantra Surugana,-,5,2,,,,
6,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,4,,,,
7,-,educatedlimes,Liver Disease Diabetes,-,7,23,,,,
8,down,Owl City,Vanilla Twilight,2,1,172,,,,
9,up,M.I.A.,Bucky Done Gun,46,8,20,,,,
10,-,Disclosure,F For You,-,10,1,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,44,,,,
12,-,Schlummerland,Im Harfenklang,-,1,8,,,,
13,-,Justice,D.A.N.C.E (Radio Edit),-,8,69,,,,
14,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,37,,,,
15,up,Aylex,Fun is Fun,27,1,2,,,,
16,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,30,,,,
17,-,Efofex,Hernia,-,17,8,,,,
18,-,Spice Girls,2 Become 1 (Single Version),-,13,12,,,,
19,-,Noni,Midori,-,19,2,,,,
20,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,20,4,,,,
21,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,38,,,,
22,-,Rock N' Roll Mafia,Zsa Zsa Zsu,-,2,4,,,,
23,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,82,,,,
24,down,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,74,,,,
25,-,Years & Years,100% Pure Love,-,8,28,,,,
26,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,69,,,,
27,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,3,3,22,,,,
28,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,28,1,,,,
29,-,Justice,D.A.N.C.E,-,1,4,,,,
30,-,Breakbot,My Toy,-,13,7,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,66,,,,
32,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,8,,,,
33,-,Thierry Noritop & Dominique Verdan,Au delà des grands pâturages (Beyond the Green Mountain Pastures),-,33,1,,,,
34,-,The Postal Service,Such Great Heights,-,7,33,,,,
35,-,Nosé,111A,-,35,1,,,,
36,-,Dj Tio,Kugadaikan Cintaku,-,36,3,,,,
37,down,Flight Facilities,Crave You (feat. Giselle),11,1,39,,,,
38,up,David Guetta,Titanium (feat. Sia),42,5,65,,,,
39,up,Teslathrone,Oil,44,22,3,,,,
40,down,Flight Facilities,Sunshine (feat. Reggie Watts),32,17,4,,,,
41,down,Vanessa Freeman,Show Me,33,15,13,,,,
42,down,The Bird and the Bee,How Deep Is Your Love,16,8,30,,,,
43,-,Infraction Music,Defect,-,43,1,,,,
44,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,39,,,,
45,down,Disclosure,Latch (feat. Sam Smith),38,1,163,,,,
46,down,Morninglightmusic,Cinematic Emotion,34,1,16,,,,
47,down,Yaeji,easy breezy,19,19,2,,,,
48,down,SHAUN,Way Back Home,37,3,110,,,,
49,-,Gaia Tribe,Gaia,-,28,1,,,,
50,down,PNAU & Khalid,The Hard Way,13,4,14,,,,
51,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,3,,,,
