Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morninglightmusic,Cinematic Emotion,-,1,20,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,168,,,,
3,down,Breakbot,Baby I'm Yours (feat. Irfane),1,1,83,,,,
4,-,Oho,Sitio,-,1,1,,,,
5,up,File Not Found,Find You,6,1,40,,,,
6,up,Infraction Music,Business,25,1,116,,,,
7,down,Flight Facilities,Crave You (feat. Giselle),5,1,42,,,,
8,up,Modjo,Lady (Hear Me Tonight),18,3,77,,,,
9,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,34,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,7,1,57,,,,
11,up,Layzx,Sasuke Uchiha,12,1,34,,,,
12,-,Dream Cave,The Happiness We Once Knew,-,6,11,,,,
13,-,2024 Moon,Moon 2024,-,4,1,,,,
14,-,HONNE,Coastal Love,-,3,11,,,,
15,down,Porter Robinson,Sea of Voices (RAC Mix),11,9,73,,,,
16,up,The Postal Service,Such Great Heights,41,7,35,,,,
17,-,M.I.A.,Bucky Done Gun,-,8,23,,,,
18,up,educatedlimes,Liver Disease Diabetes,32,7,25,,,,
19,down,Moloko,Sing It Back (Boris Dlugosch Reprise),10,5,11,,,,
20,-,ARRASYID,Buniyal Islam,-,20,1,,,,
21,-,RLGB,April 16 / 20,-,16,9,,,,
22,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,29,,,,
23,-,Lolita,Alay (Speed Up),-,23,2,,,,
24,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,13,3,32,,,,
25,up,Owl City,Vanilla Twilight,29,1,177,,,,
26,-,Hallotian,Darkside - Alan Walker (Remix),-,26,3,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,41,,,,
28,-,"Egzod, Maestro Chives & Neoni",Royalty,-,28,1,,,,
29,-,PNAU & Khalid,The Hard Way,-,4,17,,,,
30,up,Triple K,Rayuan Pulau Kelapa,37,30,3,,,,
31,-,Lavern & Francis Lai,La leçon particulière,-,31,1,,,,
32,-,Owl City,Fireflies (Adam Young Remix),-,6,46,,,,
33,down,Aylex,Spring,28,28,2,,,,
34,-,Yowshi,10.000 Hours,-,34,1,,,,
35,down,Owl City,Fireflies,4,1,212,,,,
36,-,Years & Years,100% Pure Love,-,8,30,,,,
37,-,Teslathrone,Oil,-,22,5,,,,
38,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],40,3,33,,,,
39,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,26,,,,
