Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Salah,2,1,3,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,3,,,,
3,up,Ainoma,"November, 2019",6,3,2,,,,
4,-,Bass Junkies,Stay,-,1,1,,,,
5,up,Amba Ghosh,The Way Through Glass Door,8,2,3,,,,
6,up,The Unhottest,I Don't Want This Hat (Original),16,3,2,,,,
7,up,FKA twigs,sad day,19,5,2,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),12,1,3,,,,
9,up,David Guetta,Titanium (feat. Sia),10,5,3,,,,
10,up,Years & Years,Shine,15,6,3,,,,
11,up,Years & Years,King,14,9,3,,,,
12,up,Apollo 440,Dude Descending a Staircase,13,3,3,,,,
13,up,Kavana,Thank You,21,2,3,,,,
14,up,Soundwave,Inikah Cinta,24,2,3,,,,
15,-,Owl City,Vanilla Twilight,-,1,1,,,,
16,up,Perséphone,Retro Funky (Sundance Remix),20,12,3,,,,
17,-,The Chemical Brothers,Got to Keep On,-,17,1,,,,
18,-,Softy,This High,-,18,1,,,,
19,-,Leftfield,Snake Blood,-,5,2,,,,
20,-,RÜFÜS DU SOL,Solace,-,20,1,,,,
21,-,Acropod,Chemisphere,-,19,2,,,,
22,-,Bonobo,Linked,-,22,1,,,,
23,down,Owl City,Fireflies,7,1,3,,,,
24,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,1,,,,
25,-,Steen Chorchendorff Jorgensen,Always in My Life,-,6,1,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
27,-,Christoph,Back to Beat,-,27,1,,,,
28,up,Miami Horror,Wild Motion (Set It Free) [Rac Remix],37,27,2,,,,
29,down,Ratna Antika,Kroso Enak ( Ratna Antika ),1,1,3,,,,
30,down,Kavana,Will You Wait for Me,17,11,3,,,,
31,-,HONNE,Warm On a Cold Night,-,3,1,,,,
32,-,underscores,Feather,-,26,1,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,2,,,,
34,-,Sango,Mateo 2.19 (feat. Romaro Franceswa & Dave B),-,30,1,,,,
35,-,Years & Years,King (The Magician Remix),-,35,1,,,,
36,-,Disclosure,Nocturnal (feat. The Weeknd),-,36,1,,,,
37,-,Yaeji,raingurl,-,20,1,,,,
38,-,Snakehips,Summer Fade (feat. Anna of the North),-,3,1,,,,
39,-,Mini linKing,Bom,-,9,1,,,,
40,up,Lyfo,High,51,16,3,,,,
41,down,Empire of the Sun,We Are the People,34,4,3,,,,
42,down,Little Dragon,Constant Surprises,23,8,2,,,,
43,down,The Postal Service,Such Great Heights,29,7,2,,,,
44,-,Simon Keep,Listening to the Room,-,24,1,,,,
45,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),46,3,2,,,,
46,down,Martins Garden,Avaritia,40,19,2,,,,
47,-,The Blaze,Faces,-,47,1,,,,
48,-,Scar Tissue,Explant,-,21,1,,,,
49,-,Total Art of Percussion,Wuhan Wuchang,-,14,1,,,,
50,down,Justice,D.A.N.C.E (Radio Edit),36,8,2,,,,
51,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),28,6,3,,,,
52,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,1,,,,
53,-,Souljah,Wo Ow (Dub It! Remix),-,17,1,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,3,1,,,,
55,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,1,,,,
56,-,Dj Quincy,Sahara Nights,-,10,1,,,,
57,-,Teddy Pendergrass,I Don't Love You Anymore (Damian Lazarus Re-Shape),-,34,1,,,,
58,down,Marie Madeleine,Love Suicide (Acid Arab Remix),38,8,2,,,,
