Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),15,1,134,,,,
2,up,Linn Snap,Rosa,4,1,27,,,,
3,-,SHAUN & Jeff Satur,Steal The Show,-,3,1,,,,
4,up,Dipha Barus,All Good (feat. Nadin),6,1,171,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,1,1,12,,,,
6,down,Layzx,Sasuke Uchiha,3,1,4,,,,
7,-,Infraction Music,Business,-,1,80,,,,
8,-,A Himitsu,Adventures,-,4,24,,,,
9,up,AShamaluevMusic,Sunny,11,2,54,,,,
10,up,THE BLACK INKco,"Sorry, Please Try Again Later.",13,1,34,,,,
11,up,The Postal Service,Sleeping In,25,8,52,,,,
12,-,Basenji,Can't Get Enough,-,12,4,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,22,,,,
14,-,"Paul Grant, daniel hayn & Jonny Tobin",On the Fly,-,14,1,,,,
15,-,Vanessa Freeman,Show Me,-,15,2,,,,
16,up,NaruD AkenO,Magic,30,11,3,,,,
17,-,Breakbot,One Out of Two (feat. Irfane),-,1,47,,,,
18,down,Mono,Life In Mono,12,5,21,,,,
19,-,Sasha,Owner of My Heart,-,5,30,,,,
20,down,Owl City,Fireflies,2,1,168,,,,
21,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,21,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,99,,,,
23,-,Kungs & Cookin' On 3 Burners,This Girl,-,23,2,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,5,16,,,,
25,up,Empire of the Sun,Walking On a Dream,49,1,53,,,,
26,-,Bhekent Gaming,Dalam Sepiku Kaulah Candaku,-,26,2,,,,
27,-,Breakbot,Translight,-,15,15,,,,
28,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,5,,,,
29,-,The Bird and the Bee,How Deep Is Your Love,-,8,12,,,,
30,-,Syahiba Saufa,Ojo Mung Isun (Remix Version),-,19,4,,,,
31,-,HONNE,no song without you,-,1,43,,,,
32,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),47,20,27,,,,
33,-,Disclosure,Omen (feat. Sam Smith),-,5,36,,,,
34,down,Hardwell,Spaceman,14,5,9,,,,
35,-,Timex Social Club,Rumors,-,30,1,,,,
36,-,Dj Poyokz,Efek Gedang Klutuk (Remix),-,28,8,,,,
37,down,File Not Found,Find You,21,1,7,,,,
38,-,Owl City,The Bird and the Worm,-,7,19,,,,
39,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,58,,,,
40,up,Artful Dodger,Please Don't Turn Me On (Radio Edit),42,1,9,,,,
41,-,Mahesa & Vita Alvia,Lungset,-,17,5,,,,
42,-,Cosmo's Midnight,Polarised,-,4,34,,,,
43,-,Alfacentaurus,Far East Movement,-,43,2,,,,
44,-,educatedlimes,Liver Disease Diabetes,-,7,9,,,,
45,-,Harsya Mashaga,Hingga Akhir Masa.,-,21,1,,,,
46,down,Syahiba Saufa,Koco Bureng (Remix Version),29,12,9,,,,
47,down,Flight Facilities,Crave You (feat. Giselle),22,1,14,,,,
48,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,3,15,,,,
49,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,24,,,,
50,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,23,4,,,,
51,-,Mahesa & Vita Alvia,Sing Sanggup,-,15,4,,,,
52,down,The Chemical Brothers,Star Guitar,32,22,15,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),19,1,56,,,,
