Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,7,1,32,,,,
2,-,Rock N' Roll Mafia,Zsa Zsa Zsu,-,2,3,,,,
3,up,Flight Facilities,Crave You (feat. Giselle),33,1,37,,,,
4,up,Layzx,Sasuke Uchiha,17,1,30,,,,
5,-,Schlummerland,Im Harfenklang,-,1,6,,,,
6,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,5,3,24,,,,
7,down,PNAU & Troye Sivan,You Know What I Need,2,1,49,,,,
8,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,29,,,,
9,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,68,,,,
10,up,SHAUN,Way Back Home,21,3,108,,,,
11,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,65,,,,
12,down,Owl City,Vanilla Twilight,3,1,169,,,,
13,up,AShamaluevMusic,Sunny,25,2,91,,,,
14,down,Thomas Muir (Autism The Muir),Hard Sell Hotel,10,10,5,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,1,160,,,,
16,down,THE BLACK INKco,"Sorry, Please Try Again Later.",11,1,71,,,,
17,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,19,,,,
18,up,Tokyo Music Walker,Way Home,27,3,5,,,,
19,-,Vita Alvia,Perlahan,-,17,16,,,,
20,-,Bleu Clair,Sand Dunes,-,20,1,,,,
21,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,41,,,,
22,up,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],41,3,4,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,3,36,,,,
24,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,33,,,,
25,up,dZihan & Kamien & The Brut Imperial Quintet,Smile,34,16,2,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,116,,,,
27,-,Waesto,Sunset,-,17,1,,,,
28,-,The Bird and the Bee,How Deep Is Your Love,-,8,28,,,,
29,-,Noni,Midori,-,19,1,,,,
30,down,Dipha Barus,All Good (feat. Nadin),18,1,199,,,,
31,up,Breakbot,One Out of Two (feat. Irfane),40,1,55,,,,
32,-,Emilíana Torrini,Unemployed In Summertime (Tore Johansson Mix),-,17,6,,,,
33,-,Dylan Rockoff,Competition (La Felix Remix),-,20,2,,,,
34,-,Portishead,Glory Box,-,15,6,,,,
35,down,Dream Cave,The Happiness We Once Knew,6,6,5,,,,
36,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,28,,,,
37,-,InfiniteDuo,PentatonicPuja,-,1,65,,,,
38,-,Matthew S Orr,Onward,-,12,2,,,,
39,-,"Hisham Kharma, Mostafa Atef & Hesham Algakh",Manteqy,-,32,3,,,,
40,-,Infraction Music,Business,-,1,110,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),43,1,77,,,,
42,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,29,,,,
43,-,YUKATO,Takan Pernah Ada,-,43,1,,,,
44,down,M.I.A.,Bucky Done Gun,16,8,18,,,,
45,-,Owl City,Fireflies (Adam Young Remix),-,6,45,,,,
46,down,Owl City,Fireflies,1,1,205,,,,
47,down,Years & Years,100% Pure Love,44,8,27,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,10,,,,
49,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,19,,,,
50,-,Nasky VYS,Drop Sesak Jantung,-,25,5,,,,
51,-,EGM,Bagimu Negeri,-,35,1,,,,
52,-,Babyland,Form 95b,-,15,3,,,,
