Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Windows,2,1,5,,,,
2,-,HaTom,Naya,-,2,1,,,,
3,up,Apollo 440,Dude Descending a Staircase,6,3,79,,,,
4,down,Dipha Barus,All Good (feat. Nadin),3,1,80,,,,
5,up,Disclosure,Latch (feat. Sam Smith),21,1,58,,,,
6,up,Soundwave,Kamulah Satu-Satunya,10,1,47,,,,
7,up,Ikson,Early Hours,7,2,2,,,,
8,down,Infraction,Abstract Wall,4,1,2,,,,
9,up,The Crystal Method,Cherry Twist,9,2,35,,,,
10,up,The Hit Metres,Eid Al-Fitr,20,10,5,,,,
11,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,5,,,,
12,-,Andruss & M4rlon,Partynsntp,-,12,2,,,,
13,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],12,5,20,,,,
14,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,4,,,,
15,-,SG Lewis,Back To Earth,-,12,4,,,,
16,-,Cosmo's Midnight,Idaho,-,16,12,,,,
17,up,Markvard,Summer Wild,27,17,5,,,,
18,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,18,1,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,3,17,,,,
20,down,Kavana,Thank You,13,2,80,,,,
21,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,21,1,,,,
22,down,AShamaluevMusic,Uplift,8,1,14,,,,
23,down,Infraction,Life,15,2,4,,,,
24,down,Cosmo's Midnight & Ruel,Down for You,17,4,28,,,,
25,-,Michael Georgia,Arrange 9,-,25,1,,,,
26,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,7,,,,
27,-,Tech Pro,Tech Beats,-,27,1,,,,
28,down,Leftfield,Snake Blood,19,5,59,,,,
29,down,Dipha Barus,No One Can Stop Us (feat. Kallula),14,1,77,,,,
30,-,House Clan,One Night,-,30,2,,,,
31,down,Infraction Music,Home,11,1,6,,,,
32,up,PNAU,Baby (Breakbot Remix),61,15,36,,,,
33,-,Alvi ZI,Ronin,-,20,2,,,,
34,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,24,10,20,,,,
35,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,27,,,,
36,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,9,,,,
37,down,Infraction Music,Horizons,18,4,9,,,,
38,down,Kygo & Whitney Houston,Higher Love,29,6,52,22,2019-10-06,20,2019-10-13
39,down,Owl City,Vanilla Twilight,5,1,60,,,,
40,-,Armen Ra,O Mio Babbino Caro,-,40,2,,,,
41,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,32,,,,
42,up,Justice,D.A.N.C.E (Radio Edit),59,8,39,,,,
43,down,Owl City,Fireflies (UK Radio Edit),42,19,9,,,,
44,up,Tennishero,Midnight Love,64,25,4,,,,
45,up,Dije Tekong,Jiklau Kupandang Kelip Jauh Disana,56,45,5,,,,
46,-,Wilo,Tentang Seseorang,-,7,5,,,,
47,-,Soundwave,Salah,-,1,70,,,,
48,-,Barakatak,Bandung Bergoyang,-,38,8,,,,
49,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,14,,,,
50,-,Massive Attack,Teardrop,-,33,3,,,,
51,-,Soundwave,Inikah Cinta,-,2,68,,,,
52,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,22,,,,
53,down,Shazz & Alec.C,Fallin' In Love,38,10,21,,,,
54,-,Durangkàrà,Lingsir Wengi,-,20,6,,,,
55,-,Lutfiana Dewi,Koco Bureng,-,49,1,,,,
56,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],60,1,28,,,,
57,-,Breakbot,One Out of Two (feat. Irfane),-,1,37,,,,
58,-,Sigala,Easy Love,-,5,4,,,,
59,-,Rycko Ria,Progbreak (Single Music For DJs),-,59,1,,,,
60,-,Massive Attack,Teardrop,-,22,2,,,,
61,-,Petit Biscuit & JP Cooper,We Were Young,-,41,1,,,,
62,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),65,20,10,,,,
63,down,Years & Years,Desire,46,2,19,,,,
64,down,David Guetta,Without You (feat. Usher),31,3,23,,,,
65,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,6,,,,
66,down,Flight Facilities,Crave You (feat. Giselle),39,5,13,,,,
67,down,Kavana,Will You Wait for Me,41,11,35,,,,
