Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,26,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,68,,,,
3,up,Soundwave,Kamulah Satu-Satunya,10,1,35,,,,
4,up,Guti Talavera,What Other People Say,8,4,3,,,,
5,-,Ikson,Alive,-,3,4,,,,
6,up,Infraction,Horizons,6,4,2,,,,
7,up,Soundwave,Salah,11,1,60,,,,
8,-,X-Dance,X Dance,-,1,17,,,,
9,up,Apollo 440,Dude Descending a Staircase,9,3,67,,,,
10,down,The Crystal Method,Cherry Twist,3,2,23,,,,
11,up,MBB,Do It,19,6,4,,,,
12,-,Dead Bachelors,Miss The Memories,-,3,13,,,,
13,up,AShamaluevMusic,Uplift,13,1,2,,,,
14,-,David Guetta,Without You (feat. Usher),-,3,19,,,,
15,-,Infraction,The Doctor,-,2,1,,,,
16,up,RICHARD FEELGOOD,Walk to the Light,34,16,15,,,,
17,up,Kavana,Thank You,18,2,68,,,,
18,up,Porter Robinson,Sea of Voices (RAC Mix),39,9,30,,,,
19,-,Mick Mazoo,When the Night Falls (Extended Mix),-,19,2,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,49,,,,
21,down,Alumo,Touch the Sky,20,5,11,,,,
22,up,Breakbot,One Out of Two (feat. Irfane),46,1,31,,,,
23,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,23,1,,,,
24,-,MBB,Fresh,-,2,2,,,,
25,up,QUIX,Survive (Arknights Soundtrack),60,12,8,,,,
26,down,"Gettoblaster, CZR & ZXX",Twisted Disco,14,14,2,,,,
27,down,David Guetta,Titanium (feat. Sia),17,5,43,,,,
28,up,The Knife,Heartbeats,63,17,21,,,,
29,-,Skandr,Blue Lemonade,-,1,7,,,,
30,down,CompareTHEAlunito,Leave the Stars,16,16,3,,,,
31,up,SHAUN,Way Back Home,38,3,30,,,,
32,down,Owl City,Fireflies,26,1,68,,,,
33,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,1,22,,,,
34,-,Dj Nandanova,Kasih Paham Malika,-,34,2,,,,
35,up,DJ Maze,Acapellas Vs Fx (Acapella),49,15,2,,,,
36,up,Disclosure,Magnets (feat. Lorde),36,11,34,,,,
37,up,Dipha Barus,No One Can Stop Us (feat. Kallula),55,1,65,,,,
38,down,LENNO & Bee's Knees,Better with You (feat. Monogem),25,16,16,,,,
39,-,Owl City,Fireflies (UK Radio Edit),-,19,2,,,,
40,-,Leftfield,Snake Blood,-,5,50,,,,
41,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),45,6,37,,,,
42,-,Cosmo's Midnight & Ruel,Down for You,-,4,20,,,,
43,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,13,,,,
44,-,Moon Boots,Sugar,-,11,14,,,,
45,up,San Holo & Bipolar Sunshine,brighter days,69,42,2,,,,
46,down,Massive Attack & Tracey Thorn,Protection,35,12,21,,,,
47,up,Disclosure,Omen (feat. Sam Smith),65,5,14,,,,
48,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,7,,,,
49,-,Years & Years,Desire,-,2,16,,,,
50,up,Mn.Ja & Kutus,Intuition,58,24,6,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),72,1,26,,,,
52,down,Soundwave,Inikah Cinta,47,2,61,,,,
53,-,White Town,Your Woman,-,5,11,,,,
54,-,Babay Kumar,Pehli Dafa,-,54,1,,,,
55,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,10,4,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,30,,,,
57,-,Metropolitan Jazz Affair,Night In Tunisia,-,57,1,,,,
58,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,10,8,,,,
59,up,Justice,D.A.N.C.E (Radio Edit),70,8,31,,,,
60,-,Jenson Harrison,Universalis,-,60,1,,,,
61,-,Mala Agatha,Rela Demi Cinta,-,13,20,,,,
62,-,The Chemical Brothers,Go (Claude VonStroke Remix),-,62,1,,,,
63,down,Kygo & Whitney Houston,Higher Love,53,6,42,22,2019-10-06,20,2019-10-13
64,down,Owl City,Vanilla Twilight,33,1,49,,,,
65,-,Late Night Alumni,Nothing Left to Say,-,19,7,,,,
66,-,I.N.L.Y.,Drowning,-,66,1,,,,
67,-,HONNE,Warm On a Cold Night,-,3,20,,,,
68,-,Ikson,Last Summer,-,2,11,,,,
69,down,Kaskade,Its You Its Me,52,18,19,,,,
70,-,Alan Pride,I'm Drunk Bitch (feat. 5 Star Hoodz) [Club Extended Edit],-,34,1,,,,
