Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,10,1,111,,,,
2,up,Dipha Barus,All Good (feat. Nadin),5,1,112,,,,
3,-,Owl City,Vanilla Twilight,-,1,88,,,,
4,-,Luzquiños . & Eduardo Luzquiños,Candy Shop X Element (Remix),-,4,1,,,,
5,down,Apollo 440,Dude Descending a Staircase,4,3,112,,,,
6,down,Alec Koff,Medicine,1,1,6,,,,
7,up,The Crystal Method,Cherry Twist,9,2,67,,,,
8,-,Metalbaby,Go Go Go Go Go,-,8,1,,,,
9,down,AShamaluevMusic,Uplift,3,1,46,,,,
10,down,Nomyn,Solace,2,2,3,,,,
11,down,Infraction Music,Business,8,1,34,,,,
12,-,Brian Eno & Nicolas Jaar,LUX (Nicolas Jaar Remix),-,12,1,,,,
13,down,Kevin MacLeod,Future Gladiator,7,7,2,,,,
14,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,14,1,,,,
15,-,Disclosure,Expressing What Matters,-,15,1,,,,
16,up,Acraze,Do It To It (feat. Cherish) [Mixed],47,7,2,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,12,3,,,,
18,-,Massive Attack,Protection,-,18,5,,,,
19,-,SHAUN,Way Back Home,-,3,59,,,,
20,-,Alvi ZI,Ronin,-,20,4,,,,
21,-,Vidi Aldiano,Journey,-,11,1,,,,
22,-,Yudha Paramata,DJ Beta Janji Beta Jaga Slow Bass,-,22,1,,,,
23,-,"Mardial, Danilla & Iga Massardi",Lingkaran,-,13,5,,,,
24,-,Years & Years,King,-,9,25,,,,
25,-,Lisa Bauer,Lalisa,-,25,2,,,,
26,up,Leftfield,Snake Blood,31,5,91,,,,
27,down,Hot Chip,Boy from School,17,17,6,,,,
28,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,1,1,,,,
29,-,Weed,If Only U Could See,-,29,1,,,,
30,-,Owl City,Fireflies (Adam Young Remix),-,6,13,,,,
31,-,Kalkar,Imput Mind,-,7,1,,,,
32,-,Happy Asmara,Ampun Bang Jago,-,18,8,,,,
33,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,34,,,,
34,-,Arief,Hendaklah Cari Pengganti (DJ Remix),-,34,1,,,,
35,-,Flume,Never Be Like You (feat. Kai),-,7,7,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,50,,,,
37,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),19,10,26,,,,
38,-,Kavana,Will You Wait for Me,-,11,45,,,,
39,down,DJ Maze,Acapellas Vs Fx (Acapella),15,15,29,,,,
40,-,Breakbot,One Out of Two (feat. Irfane),-,1,43,,,,
41,-,Capital Cities,Safe and Sound,-,19,1,,,,
42,-,Shallou,Forget,-,42,2,,,,
43,down,Benjamin Diamond,Little Scare,32,13,14,,,,
44,-,Juang Project,Setia Untuk Selamanya,-,44,1,,,,
45,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,10,2,,,,
46,-,Sally Shapiro,This City's Local Italo Disco DJ Has a Crush on Me (Little Boots Discotheque Remix),-,32,5,,,,
47,-,Scar Tissue,Explant,-,21,33,,,,
48,down,Great Good Fine OK & Before You Exit,Find Yourself,38,13,38,,,,
49,-,Egoexpress,As Long As I'm Here,-,7,4,,,,
50,-,Justice,D.A.N.C.E (Radio Edit),-,8,55,,,,
51,down,Planet Funk,Inside All the People,45,28,8,,,,
52,-,Scar Tissue,Subsyst,-,52,1,,,,
53,-,John Williams,Cavatina,-,50,8,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,1,87,,,,
55,-,sphontik,Pelan Pelan,-,55,1,,,,
56,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,14,,,,
57,-,Yaeji & 오혁,29,-,7,7,,,,
58,-,Tracie Spencer,Tender Kisses,-,14,1,,,,
59,-,Crystagella,Merde,-,53,2,,,,
60,down,Limujii,November,30,9,14,,,,
