Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,3,1,6,,,,
2,down,Infraction Music,Rainforest,1,1,19,,,,
3,up,Gigi,Janji,8,3,5,,,,
4,-,Thorn Singh,Info Here Now Info,-,4,6,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),15,1,94,,,,
6,up,Alexander Nakarada,Main Theme,7,4,16,,,,
7,up,Dream Cave,The Happiness We Once Knew,30,6,22,,,,
8,down,Justice,D.A.N.C.E,6,1,19,,,,
9,up,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,94,,,,
10,down,Sugababes,Round Round,5,2,12,,,,
11,-,Tommy Lucas,Final Fantasy 7: Rebirth (Ambient Theme),-,11,1,,,,
12,-,Goldroom,Fifteen (feat. Chela),-,12,9,,,,
13,-,Dipha Barus,All Good (feat. Nadin),-,1,207,,,,
14,up,Modjo,Lady (Hear Me Tonight),37,3,87,,,,
15,-,Disclosure,Omen (feat. Sam Smith),-,5,67,,,,
16,-,Shazz & Alec.C,Fallin' In Love,-,10,41,,,,
17,up,File Not Found,Find You,23,1,57,,,,
18,-,Varre Vartiainen,Decoration (Alternative Version),-,18,1,,,,
19,up,DEWAN ANDIKA,Pawang Ular,49,5,8,,,,
20,up,Donny Benét,Konichiwa,34,20,3,,,,
21,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,10,3,48,,,,
22,-,Fakear,Something Wonderful (feat. Ana Zimmer),-,22,1,,,,
23,-,The Postal Service,Sleeping In,-,8,79,,,,
24,-,PNAU & Khalid,The Hard Way,-,4,21,,,,
25,-,dZihan & Kamien & The Brut Imperial Quintet,Smile,-,16,8,,,,
26,up,Sasha,Owner of My Heart,51,5,62,,,,
27,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,9,,,,
28,-,Syahiba Saufa,Aku Tenang,-,22,4,,,,
29,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,14,6,,,,
30,up,Alexander Nakarada,Near End Action,36,9,11,,,,
31,up,SHAUN,Way Back Home,46,3,121,,,,
32,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,12,,,,
33,-,Howth,7A,-,33,1,,,,
34,down,Funk Leblanc & Holland Greco,Listen 4 My Love,32,32,2,,,,
35,-,Mattia Cupelli,Ascending,-,35,1,,,,
36,-,Barakatak,New Musiknya Asik (Remix),-,10,9,,,,
37,-,Years & Years,Desire,-,2,47,,,,
38,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,37,,,,
39,down,Disclosure,Latch (feat. Sam Smith),4,1,184,,,,
40,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,17,11,,,,
41,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,81,,,,
42,up,ma2hiko,223A,54,33,3,,,,
43,-,Kaskade,Its You Its Me,-,18,33,,,,
44,-,Satin Jackets,Mirage,-,9,12,,,,
45,-,ma2hiko,223B,-,34,3,,,,
46,down,Morninglightmusic,Cinematic Emotion,20,1,26,,,,
47,-,Phoenix,Goodbye Soleil,-,16,13,,,,
48,-,ummbrella,Uplifting Africa,-,48,1,,,,
49,-,ArgensoK,9A,-,43,2,,,,
50,down,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),38,20,5,,,,
51,-,DJ Demmerneck,Get the Hell,-,51,1,,,,
52,-,N467345,Sneaky Feet,-,52,1,,,,
53,-,Breakbot,Translight,-,15,28,,,,
