Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X-Dance,X Dance,4,1,2,,,,
2,up,Dipha Barus,All Good (feat. Nadin),6,1,47,,,,
3,down,Soundwave,Kamulah Satu-Satunya,1,1,14,,,,
4,-,Ikson,Spring,-,1,6,,,,
5,up,Owl City,Vanilla Twilight,12,1,30,,,,
6,up,The Crystal Method,Cherry Twist,7,2,2,,,,
7,down,"Disclosure, Kehlani & Syd",Birthday,5,5,4,,,,
8,up,Apollo 440,Dude Descending a Staircase,9,3,46,,,,
9,-,I Don't Care,I Don't Care (DJ Dan Edit),-,9,1,,,,
10,up,Ehrling,Sthlm Sunset,15,2,2,,,,
11,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,16,,,,
12,up,Kavana,Thank You,14,2,47,,,,
13,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],16,5,9,,,,
14,down,Steen Chorchendorff Jorgensen,Always in My Life,13,6,25,,,,
15,down,Dipha Barus,No One Can Stop Us (feat. Kallula),11,1,46,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,3,15,,,,
17,up,Soundwave,Inikah Cinta,22,2,46,,,,
18,-,Kaskade,Its You Its Me,-,18,7,,,,
19,up,LCD Soundsystem,Us v Them,34,19,7,,,,
20,down,Disclosure,Latch (feat. Sam Smith),8,1,33,,,,
21,down,Owl City,Fireflies,3,1,47,,,,
22,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,5,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,6,23,22,2019-10-06,20,2019-10-13
24,up,Weekend Players,21st Century (Stella Polaris Remix),54,10,3,,,,
25,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,1,,,,
26,up,Modjo,Lady (Hear Me Tonight),46,3,10,,,,
27,up,Syahiba Saufa,Bojo Nakal,47,14,3,,,,
28,-,Brian Eno,Failing Light,-,17,4,,,,
29,-,HMGNC,Kisah Kita,-,28,2,,,,
30,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,8,,,,
31,up,Disclosure,Magnets (feat. Lorde),44,11,23,,,,
32,-,ScubaZ,The Vanishing American Family,-,32,2,,,,
33,up,Shazz & Alec.C,Fallin' In Love,37,10,8,,,,
34,-,HONNE,no song without you,-,1,5,,,,
35,up,PNAU,Baby (Breakbot Remix),42,15,25,,,,
36,down,AJ Unity,Rose,18,6,16,,,,
37,-,Satin Jackets,For Days (feat. KLP),-,8,16,,,,
38,-,SG Lewis & Clairo,Throwaway,-,23,6,,,,
39,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,10,,,,
40,down,Khozin,Kidung Wahyu Kolosebo,19,12,36,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,15,,,,
42,-,Mura Masa,1 Night (feat. Charli XCX),-,19,3,,,,
43,up,Saux,Coast to Coast (feat. Sadie),61,16,13,,,,
44,-,Freedom Fry,Junkie (Penguin Prison Remix),-,35,3,,,,
45,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,7,,,,
46,-,M83,Walkway Blues (feat. Jordan Lawlor),-,46,1,,,,
47,-,SHAUN,Way Back Home,-,3,27,,,,
48,up,Markvard,Catch our moment,75,4,8,,,,
49,down,Fourtwnty,Kusut (Lofi Version),41,17,2,,,,
50,-,Syahiba Saufa,Welas Hang Ring Kene (Remix Version),-,50,1,,,,
51,-,Hot Chip,Boy from School (Radio Edit),-,17,17,,,,
52,-,RL Grime,Core,-,52,1,,,,
53,-,Battle of the Currents,TourdeForce,-,20,1,,,,
54,-,People Like Us,All on a Beautiful Day,-,54,1,,,,
55,-,Mono,Life In Mono,-,5,4,,,,
56,down,Alffy Rev,Bumi Terindah (feat. Farhad),48,18,12,,,,
57,down,In Love With a Ghost,Interdimensional Portal Leading to a Cute Place (with Snail's House) [feat. Snail&#39;s House],25,25,2,,,,
58,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,7,,,,
59,-,Disclosure,Omen (feat. Sam Smith),-,5,5,,,,
60,-,Nonashima,Hardcore Bang Party 720p HD,-,60,1,,,,
61,up,The Postal Service,Such Great Heights,62,7,20,,,,
62,-,Ikson,Free,-,2,2,,,,
63,-,Soundwave,Salah,-,1,46,,,,
64,up,DJ Gideon,Yudha Kothirathin,70,7,11,,,,
65,-,Autograf,You Might Be (feat. Lils) [Radio Edit Audio],-,65,1,,,,
66,down,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),64,1,19,,,,
67,down,Ssum,Used Colours,49,16,12,,,,
68,-,The Synapse Project,Trust,-,68,1,,,,
69,down,Cosmo's Midnight,Yesteryear,65,14,3,,,,
