Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,1,1,8,,,,
2,up,傑歌,我們的那些年,7,2,17,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),8,1,96,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,186,,,,
5,down,Infraction Music,Rainforest,3,1,21,,,,
6,up,Justice,D.A.N.C.E,6,1,21,,,,
7,down,FKJ,Way Out,2,1,49,,,,
8,up,Gigi,Janji,9,3,7,,,,
9,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],38,3,44,,,,
10,up,Barakatak,New Musiknya Asik (Remix),28,10,11,,,,
11,up,THE BLACK INKco,"Sorry, Please Try Again Later.",14,1,96,,,,
12,-,Layzx,Sasuke Uchiha,-,1,40,,,,
13,-,Portishead,Glory Box,-,13,1,,,,
14,down,Owl City,Vanilla Twilight,12,1,193,,,,
15,up,Cosmo's Midnight,Polarised,17,4,55,,,,
16,up,Morninglightmusic,Cinematic Emotion,18,1,28,,,,
17,down,Owl City,Fireflies,4,1,230,,,,
18,down,Alexander Nakarada,Main Theme,10,4,18,,,,
19,up,Syahirah,Cintailah Sepenuh Hati,24,11,6,,,,
20,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,47,,,,
21,-,Thorn Singh,Info Here Now Info,-,4,7,,,,
22,up,Syahiba Saufa,Aku Tenang,34,22,6,,,,
23,-,Vanessa Freeman,Show Me,-,15,17,,,,
24,up,Alffy Rev & Kaye,Mother Earth (feat. Kaye),33,14,9,,,,
25,-,PNAU & Khalid,The Hard Way,-,4,22,,,,
26,-,Dream Cave,The Happiness We Once Knew,-,6,23,,,,
27,-,Breakbot,Translight,-,15,29,,,,
28,down,File Not Found,Find You,19,1,59,,,,
29,-,Flight Facilities,Crave You (feat. Giselle),-,1,51,,,,
30,-,Gula Senja,Derago (Remix),-,30,2,,,,
31,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,14,6,,,,
32,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,33,,,,
33,-,Squarepusher,Squarepusher Theme,-,9,4,,,,
34,-,Hotham,Letting Go,-,34,3,,,,
35,-,Imagine Dragons,Radioactive (Grouplove & Captain Cuts Remix),-,17,2,,,,
36,up,Broadcast,Tears In the Typing Pool,52,1,15,,,,
37,-,Envici,November,-,37,1,,,,
38,down,Alexander Nakarada,Near End Action,29,9,13,,,,
39,-,Breakbot,My Toy,-,13,13,,,,
40,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,87,,,,
41,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,38,,,,
42,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,20,8,,,,
43,-,Brian Power,Take Me Away (feat. Hil St. Soul & Mike Lindup) [Radio Edit],-,30,3,,,,
44,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,116,,,,
45,down,Porter Robinson,Sea of Voices (RAC Mix),23,9,83,,,,
46,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,22,8,,,,
47,-,David Guetta,Titanium (feat. Sia),-,5,78,,,,
48,down,Sugababes,Round Round,47,2,14,,,,
49,-,Papa Khan,Demon (NUMBER 71 Remix),-,42,3,,,,
50,-,Chicane,Love On the Run (Radio Edit),-,9,13,,,,
51,down,The Bird and the Bee,How Deep Is Your Love,31,8,39,,,,
52,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,15,,,,
53,-,HONNE,Coastal Love,-,3,13,,,,
