Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alec Koff,Medicine,3,1,5,,,,
2,up,Nomyn,Solace,2,2,2,,,,
3,up,AShamaluevMusic,Uplift,6,1,45,,,,
4,up,Apollo 440,Dude Descending a Staircase,12,3,111,,,,
5,up,Dipha Barus,All Good (feat. Nadin),14,1,111,,,,
6,-,Dropemaster,The-Dropemaster.S (Remix),-,5,1,,,,
7,-,Kevin MacLeod,Future Gladiator,-,7,1,,,,
8,-,Infraction Music,Business,-,1,33,,,,
9,up,The Crystal Method,Cherry Twist,18,2,66,,,,
10,up,Owl City,Fireflies,10,1,110,,,,
11,-,Vita Alvia,Mantan Djancuk,-,11,10,,,,
12,-,Little Dragon,Constant Surprises,-,8,39,,,,
13,-,ODESZA,Say My Name (feat. Zyra),-,6,34,,,,
14,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,63,,,,
15,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,28,,,,
16,down,OURCELL,FAKE,8,8,8,,,,
17,-,Hot Chip,Boy from School,-,17,5,,,,
18,down,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],11,3,15,,,,
19,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,25,,,,
20,-,Moon Boots,Sugar,-,11,26,,,,
21,-,Satin Jackets,For Days (feat. KLP),-,8,33,,,,
22,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,10,1,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,49,,,,
24,-,Klaxons,Golden Skans,-,24,2,,,,
25,down,Alumo,Touch the Sky,17,5,41,,,,
26,-,Cosmo's Midnight,Idaho,-,16,17,,,,
27,-,"RudeLies, Distrion, Alex Skrindo & Axol",Together,-,18,6,,,,
28,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,90,,,,
29,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,14,1,,,,
30,down,Limujii,November,16,9,13,,,,
31,down,Leftfield,Snake Blood,29,5,90,,,,
32,up,Benjamin Diamond,Little Scare,32,13,13,,,,
33,-,M People,Fantasy Island,-,33,2,,,,
34,-,Egzod & EMM,Game Over,-,28,1,,,,
35,-,Martins Garden,Avaritia,-,19,24,,,,
36,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],44,1,34,,,,
37,-,Clade,Wake 'n' Bake,-,16,5,,,,
38,up,Great Good Fine OK & Before You Exit,Find Yourself,52,13,37,,,,
39,-,JOELSON O REI DO SOM AUTOMOTIVO,Fever Enhypen,-,39,2,,,,
40,-,Tropkillaz,Que Passa Amigo,-,40,1,,,,
41,-,Mura Masa,1 Night (feat. Charli XCX),-,19,10,,,,
42,-,Tim Juliano,Love Gone By,-,42,1,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),9,1,33,,,,
44,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,22,,,,
45,-,Planet Funk,Inside All the People,-,28,7,,,,
46,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,8,4,,,,
47,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,7,1,,,,
48,down,Shazz & Alec.C,Fallin' In Love,20,10,29,,,,
