Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Kamulah Satu-Satunya,1,1,16,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,49,,,,
3,up,Ikson,Digitally Speaking,4,2,2,,,,
4,up,The Crystal Method,Cherry Twist,6,2,4,,,,
5,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],15,5,11,,,,
6,up,Ehrling,Sthlm Sunset,9,2,4,,,,
7,up,Owl City,Vanilla Twilight,7,1,32,,,,
8,up,Owl City,Fireflies,8,1,49,,,,
9,down,Kavana,Thank You,2,2,49,,,,
10,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,48,,,,
11,up,Apollo 440,Dude Descending a Staircase,14,3,48,,,,
12,-,Tourist,Emily,-,12,1,,,,
13,-,Photay,Illusion of Seclusion,-,11,1,,,,
14,down,"Disclosure, Kehlani & Syd",Birthday,13,5,6,,,,
15,down,Ikson,Spring,10,1,8,,,,
16,-,Jon Hopkins,Neon Pattern Drum,-,14,1,,,,
17,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,30,,,,
18,-,Anggun Pramudita,Ngelabur Langit,-,18,1,,,,
19,-,Kavana,Special Kind of Something,-,13,18,,,,
20,up,RAC,Cheap Sunglasses (feat. Matthew Koma),51,13,9,,,,
21,-,Dead Bachelors,Miss The Memories,-,3,11,,,,
22,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,5,,,,
23,up,HONNE,no song without you,25,1,7,,,,
24,down,Syahiba Saufa,Bojo Nakal,20,14,5,,,,
25,up,Justice,D.A.N.C.E (Radio Edit),63,8,21,,,,
26,up,Hot Chip,Boy from School (Radio Edit),55,17,19,,,,
27,-,MYRNE & Manila Killa,Where Do We Go from Here?,-,20,1,,,,
28,-,Bicep,Glue,-,20,1,,,,
29,up,Leftfield,Snake Blood,62,5,40,,,,
30,down,Kygo & Whitney Houston,Higher Love,27,6,25,22,2019-10-06,20,2019-10-13
31,up,Kaskade,Its You Its Me,70,18,9,,,,
32,down,JUN,Light,17,17,2,,,,
33,down,X-Dance,X Dance,19,1,4,,,,
34,-,Brutalist,Eve,-,14,1,,,,
35,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,31,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,28,,,,
37,-,Cosmo's Midnight & Ruel,Down for You,-,4,12,,,,
38,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,11,,,,
39,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,8,,,,
40,-,Syahiba Saufa,Ngomong Apik Apik (Remix),-,24,5,,,,
41,down,Khozin,Kidung Wahyu Kolosebo,30,12,38,,,,
42,-,JVSAN,"if i look back when i begin to leave, will they remember me? (feat. Lyn Lapid)",-,32,2,,,,
43,down,Sabyan,Deen Assalam (feat. Febrizkyafi),42,4,10,,,,
44,-,ODESZA,Say My Name (feat. Zyra),-,6,11,,,,
45,up,Disclosure,Latch (feat. Sam Smith),52,1,35,,,,
46,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,46,1,,,,
47,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,19,3,,,,
48,down,Solar Fields,Das Bungalow,26,9,15,,,,
49,-,Krewella,Greenlights,-,1,16,,,,
50,-,James Bernard,FM 8,-,45,1,,,,
51,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,14,1,,,,
52,-,Will Saul,Moorings,-,52,1,,,,
53,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,16,2,,,,
54,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,13,,,,
55,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,20,,,,
56,down,Costanza,I've Been Waiting for You,46,17,9,,,,
57,down,Weekend Players,21st Century (Stella Polaris Remix),24,10,5,,,,
58,-,Sasha,Owner of My Heart,-,5,4,,,,
59,-,Colder,So Easy,-,55,3,,,,
