Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),4,1,120,,,,
2,up,Infraction Music,Business,8,1,40,,,,
3,up,prontaxan,Cinta Melulu,13,1,40,,,,
4,-,AShamaluevMusic,Uplift,-,1,53,,,,
5,-,Black Shuck,Rigor Mortis Machina,-,5,1,,,,
6,-,Sonoplast,Blowout Feast,-,1,8,,,,
7,up,InfiniteDuo,PentatonicPuja,15,1,7,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,58,,,,
9,-,Joss Ryan,Yung,-,9,1,,,,
10,-,Kevin MacLeod,Future Gladiator,-,7,3,,,,
11,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),43,3,27,,,,
12,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],16,11,6,,,,
13,-,Cosmo's Midnight & Ruel,Down for You,-,4,40,,,,
14,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,7,9,,,,
15,down,Owl City,Vanilla Twilight,2,1,96,,,,
16,up,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),35,13,3,,,,
17,up,Leftfield,Snake Blood,31,5,99,,,,
18,down,Apollo 440,Dude Descending a Staircase,9,3,120,,,,
19,-,Disclosure,Latch (Live),-,9,10,,,,
20,-,Housse de Racket,Roman (Briefs Remix),-,20,1,,,,
21,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],25,15,3,,,,
22,-,Basement Jaxx,Jus 1 Kiss,-,22,1,,,,
23,up,Kavana,Will You Wait for Me,38,11,49,,,,
24,-,Ehrling,State of Mind,-,24,1,,,,
25,down,Owl City,Fireflies,3,1,118,,,,
26,up,The Crystal Method,Cherry Twist,28,2,74,,,,
27,down,Alec Koff,Medicine,6,1,9,,,,
28,-,Owl City,Fireflies (Adam Young Remix),-,6,15,,,,
29,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,39,,,,
30,-,Ehrling,You and Me,-,2,4,,,,
31,up,Marie Madeleine,Love Suicide (Acid Arab Remix),40,8,29,,,,
32,-,Tennishero,Midnight Love,-,25,6,,,,
33,down,AShamaluevMusic,Sunny,26,2,8,,,,
34,-,Sugababes,Shape,-,14,8,,,,
35,-,Disclosure,Magnets (feat. Lorde),-,11,60,,,,
36,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,6,,,,
37,down,DJ Mbon Mbon,Dj Salting,19,19,5,,,,
38,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,5,,,,
39,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,35,,,,
40,-,ITZY,Not Shy,-,12,1,46,2020-08-23,34,2020-08-30
41,-,DJariium,Tokyo Drift (Flip Remix),-,41,1,,,,
42,-,L10nx,Short Illusion,-,19,3,,,,
43,-,Marius Drescher,We Had It All,-,43,1,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,3,25,,,,
45,-,Era Syakira,Hareudang,-,45,1,,,,
46,down,ODESZA,Higher Ground (feat. Naomi Wild),24,10,23,,,,
47,-,Given,Nasi Uduk,-,47,3,,,,
48,-,Years & Years,Desire,-,2,27,,,,
49,-,Rave Future,Bad Habits,-,49,1,,,,
50,down,Allume,Sexy Hair,32,11,5,,,,
