Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,1,1,9,,,,
2,up,Infraction Music,Rainforest,5,1,22,,,,
3,up,HONNE,Coastal Love,53,3,14,,,,
4,-,Disclosure & Eko Roosevelt,Tondo,-,4,6,,,,
5,up,Alexander Nakarada,Main Theme,18,4,19,,,,
6,up,Owl City,Fireflies,17,1,231,,,,
7,up,THE BLACK INKco,"Sorry, Please Try Again Later.",11,1,97,,,,
8,down,Justice,D.A.N.C.E,6,1,22,,,,
9,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,24,,,,
10,down,Gigi,Janji,8,3,8,,,,
11,up,Syahirah,Cintailah Sepenuh Hati,19,11,7,,,,
12,up,Dream Cave,The Happiness We Once Knew,26,6,24,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,36,,,,
14,-,Sasha,Owner of My Heart,-,5,64,,,,
15,-,DJ ENAK RMX,Dj kau menghapuskan setiap luka - aw aw aw super girlies  dj aw aw aw,-,4,9,,,,
16,-,Глубокое расслабление,Throwback Hits,-,16,1,,,,
17,down,Disclosure,Latch (feat. Sam Smith),4,1,187,,,,
18,down,Morninglightmusic,Cinematic Emotion,16,1,29,,,,
19,up,"Whisnu Santika, hbrp & Keebo",Cartel,31,14,7,,,,
20,-,M.I.A.,Bucky Done Gun,-,8,28,,,,
21,-,Donny Benét,Konichiwa,-,20,4,,,,
22,up,Alexander Nakarada,Near End Action,38,9,14,,,,
23,down,FKJ,Way Out,7,1,50,,,,
24,-,"Bob Bradley, Nick McEnally & Josh Weller",Games,-,24,1,,,,
25,-,DJ Ai Khodijah,Dj Ya Rasulalloh Slow Bass,-,25,1,,,,
26,-,DJ Galactic,Viral,-,26,1,,,,
27,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,15,3,,,,
28,down,Owl City,Vanilla Twilight,14,1,194,,,,
29,down,File Not Found,Find You,28,1,60,,,,
30,-,Citra Scholastika,You Don't Have To Go,-,14,19,,,,
31,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),32,20,34,,,,
32,down,Barakatak,New Musiknya Asik (Remix),10,10,12,,,,
33,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,52,,,,
34,-,INTAN MANDASARI,Luka Cinta,-,21,3,,,,
35,-,Scammacist,Smooth Operator (Tiktok Remix),-,19,4,,,,
36,-,Cita Citata,Sakitnya Tuh Disini,-,36,1,,,,
37,-,Years & Years,100% Pure Love,-,8,38,,,,
38,-,prontaxan,Zona Nyaman,-,24,8,,,,
39,-,DEWAN ANDIKA,Pawang Ular,-,5,10,,,,
40,down,Gula Senja,Derago (Remix),30,30,3,,,,
41,-,Waesto,Sunset,-,17,5,,,,
42,-,Syahiba Saufa,Koco Bureng (Remix Version),-,12,14,,,,
43,-,Aziz Asopari,Funny Laughing Baby,-,43,2,,,,
44,-,Buddha Kid,Desert Sand,-,44,1,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,133,,,,
46,down,Vanessa Freeman,Show Me,23,15,18,,,,
47,-,Cosmo's Midnight,Talk to Me (feat. Tove Styrke),-,47,1,,,,
48,down,Alffy Rev & Kaye,Mother Earth (feat. Kaye),24,14,10,,,,
49,-,Porter Robinson,Look at the Sky,-,5,3,,,,
50,-,Celebrity,Champion,-,12,13,,,,
51,-,Shaggy,Boombastic,-,3,4,,,,
52,-,Airae,Random Acts of Kindness,-,18,9,,,,
