Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Doctor,11,1,4,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,75,,,,
3,down,AShamaluevMusic,Uplift,2,1,9,,,,
4,up,Infraction Music,Business,10,1,2,,,,
5,down,Apollo 440,Dude Descending a Staircase,4,3,74,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,53,,,,
7,up,Infraction Music,Horizons,14,4,4,,,,
8,down,X-Dance,X Dance,3,1,22,,,,
9,up,Infraction Music,Amazonas,9,2,2,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,10,15,,,,
11,up,Soundwave,Kamulah Satu-Satunya,12,1,42,,,,
12,-,Ehrling,Palm Trees,-,12,1,,,,
13,down,The Crystal Method,Cherry Twist,5,2,30,,,,
14,-,Jon Hopkins,Neon Pattern Drum,-,14,5,,,,
15,-,OURCELL,FAKE,-,8,3,,,,
16,down,Kavana,Thank You,15,2,75,,,,
17,-,Jai Wolf,Indian Summer (Kasbo Remix),-,17,2,,,,
18,-,Tourist,Emily,-,12,5,,,,
19,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,36,,,,
20,-,Photay,Illusion of Seclusion,-,11,6,,,,
21,-,MYRNE & Manila Killa,Where Do We Go from Here?,-,20,4,,,,
22,down,Owl City,Fireflies,17,1,75,,,,
23,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,14,4,,,,
24,up,Alumo,Touch the Sky,24,5,18,,,,
25,-,Kulakostas,Faraway,-,17,3,,,,
26,-,Bicep,Glue,-,20,4,,,,
27,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,12,4,,,,
28,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,15,,,,
29,-,Ehrling,No Worries,-,3,1,,,,
30,-,Breakbot,One Out of Two (feat. Irfane),-,1,34,,,,
31,up,Little Dragon,Constant Surprises,46,8,34,,,,
32,-,Client,Radio,-,23,10,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,11,40,,,,
34,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,3,,,,
35,down,Owl City,Vanilla Twilight,27,1,55,,,,
36,up,prontaxan,Cinta Melulu,42,1,10,,,,
37,down,Great Good Fine OK & Before You Exit,Find Yourself,25,13,21,,,,
38,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,6,,,,
39,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,11,,,,
40,down,Dipha Barus,No One Can Stop Us (feat. Kallula),22,1,72,,,,
41,-,Kavana,Will You Wait for Me,-,11,32,,,,
42,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,7,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,43,1,,,,
44,down,Kavana,Special Kind of Something,21,13,32,,,,
45,-,ODESZA,Say My Name (feat. Zyra),-,6,20,,,,
46,down,Soundwave,Salah,44,1,67,,,,
47,up,Alffy Rev,Bumi Terindah (feat. Farhad),57,18,26,,,,
48,-,Owl City,Fireflies (UK Radio Edit),-,19,6,,,,
49,up,Duke Dumont,Ocean Drive,51,18,8,,,,
50,up,Khozin,Kidung Wahyu Kolosebo,69,12,58,,,,
51,down,Leftfield,Snake Blood,37,5,55,,,,
52,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,20,,,,
53,-,The Chemical Brothers,Star Guitar,-,22,3,,,,
54,-,Remix Raimondi,Kernkraft 400,-,54,1,,,,
55,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,39,2,,,,
56,down,Soundwave,Inikah Cinta,54,2,65,,,,
57,-,Frankey & Sandrino,Xrain,-,57,2,,,,
58,down,Justice,D.A.N.C.E (Radio Edit),35,8,35,,,,
59,down,San Holo,find your way (feat. Bipolar Sunshine),45,34,3,,,,
60,-,Annie,No Easy Love,-,21,2,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,3,16,,,,
62,down,Scar Tissue,Explant,48,21,26,,,,
63,-,Satin Jackets,For Days (feat. KLP),-,8,26,,,,
64,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),29,6,42,,,,
65,down,Kygo & Whitney Houston,Higher Love,28,6,49,22,2019-10-06,20,2019-10-13
66,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,23,,,,
67,-,Syahiba Saufa,Ngomong Apik Apik (Remix),-,24,10,,,,
68,down,David Guetta,Titanium (feat. Sia),19,5,48,,,,
69,-,Mala Agatha,Rela Demi Cinta,-,13,21,,,,
70,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,17,,,,
71,down,RICHARD FEELGOOD,Walk to the Light,16,16,22,,,,
72,down,Flight Facilities,Crave You (feat. Giselle),55,5,9,,,,
73,down,PNAU,Baby (Breakbot Remix),43,15,33,,,,
74,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,25,2,,,,
75,-,Years & Years,Desire,-,2,17,,,,
76,-,Sasha,Owner of My Heart,-,5,12,,,,
