Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,227,,,,
2,up,AC/DC,Rock or Bust,2,1,231,,,,
3,up,Leiva,Pólvora,19,1,217,,,,
4,down,Love of Lesbian,El Poeta Halley,3,3,227,,,,
5,up,Fleetwood Mac,Greatest Hits,26,4,215,42,2019-10-20,42,2019-10-20
6,down,David Bowie,Best of Bowie,5,4,213,,,,
7,down,Amaral,Nocturnal,6,5,223,,,,
8,up,Bob Dylan,Dylan (Deluxe Version),11,6,207,,,,
9,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",7,7,8,,,,
10,down,AC/DC,Back In Black,8,1,216,,,,
11,up,Leiva,Diciembre,23,3,226,,,,
12,down,Robe,Lo Que Aletea en Nuestras Cabezas,9,7,217,,,,
13,down,Elvis Presley,Elv1s: 30 #1 Hits,10,5,214,,,,
14,down,Bruce Springsteen,Magic Tour Highlights - EP,12,8,228,,,,
15,down,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,13,9,204,,,,
16,down,M-Clan,Dos noches en el Price,14,10,202,,,,
17,down,Bruce Springsteen,Letter To You,16,1,168,23,2020-10-25,7,2020-11-01
18,-,Robe,Se nos lleva el aire,-,1,16,,,,
19,down,Bruce Springsteen,Born In the U.S.A.,15,11,231,,,,
20,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,4,113,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,27,16,211,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),18,12,161,,,,
23,up,AC/DC,Live (Collector's Edition),43,23,2,,,,
24,down,Fito y Fitipaldis,Cada vez cadáver,22,1,119,,,,
25,up,LINKIN PARK,LIVING THINGS,28,18,218,,,,
26,up,Bruce Springsteen,High Hopes,33,6,229,,,,
27,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,29,5,226,,,,
28,-,Black Sabbath,Tyr (2024 Remaster),-,28,1,,,,
29,-,Jesús Braceli,Estamos Bien,-,29,1,,,,
30,-,Axel Rudi Pell,Nasty Reputation,-,30,1,,,,
31,down,Lenny Kravitz,Blue Electric Light,4,4,2,,,,
32,down,Leonard Cohen,You Want It Darker,30,20,95,,,,
33,down,Extremoduro,Para todos los públicos,24,2,227,,,,
34,-,Jesús Braceli,Calor Humano,-,34,1,,,,
35,-,Lenny Kravitz,Greatest Hits,-,7,169,83,2020-01-05,83,2020-01-05
36,-,Queen,The Platinum Collection,-,1,190,42,2019-10-06,38,2019-10-20
