Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,224,,,,
2,up,Leiva,Pólvora,2,1,214,,,,
3,up,AC/DC,Rock or Bust,3,1,228,,,,
4,up,Leonard Cohen,Live In London,4,2,208,,,,
5,up,Leiva,Diciembre,6,3,223,,,,
6,-,Kings of Leon,Can We Please Have Fun,-,6,1,,,,
7,up,Aretha Franklin,Soul Queen,7,3,134,,,,
8,up,Love of Lesbian,El Poeta Halley,8,3,224,,,,
9,up,Fleetwood Mac,Greatest Hits,9,4,212,42,2019-10-20,42,2019-10-20
10,up,David Bowie,Best of Bowie,10,4,210,,,,
11,up,Amaral,Nocturnal,11,5,220,,,,
12,up,Bob Dylan,Dylan (Deluxe Version),12,6,204,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,12,5,,,,
14,up,AC/DC,Live at River Plate,14,7,215,,,,
15,up,Bruce Springsteen,High Hopes,15,6,226,,,,
16,up,AC/DC,Back In Black,16,1,213,,,,
17,up,Elvis Presley,Elv1s: 30 #1 Hits,18,5,211,,,,
18,down,Mark Knopfler,The Boy - EP,5,5,2,,,,
19,up,Extremoduro,Para todos los públicos,25,2,224,,,,
20,down,Bruce Springsteen,Magic Tour Highlights - EP,19,8,225,,,,
21,down,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,20,9,201,,,,
22,up,Bruce Springsteen,Born In the U.S.A.,26,11,228,,,,
23,down,M-Clan,Dos noches en el Price,21,10,199,,,,
24,down,Bruce Springsteen,Letter To You,22,1,165,23,2020-10-25,7,2020-11-01
25,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),27,4,110,,,,
26,down,AC/DC,Iron Man 2,23,11,165,,,,
27,down,Pink Floyd,The Endless River (Deluxe Edition),24,12,158,,,,
28,up,Robe,Lo Que Aletea en Nuestras Cabezas,31,7,214,,,,
29,-,Metallica,Metallica (Remastered),-,8,73,,,,
30,up,Fito y Fitipaldis,Cada vez cadáver,30,1,116,,,,
31,-,The Devil Makes Three,Chains Are Broken,-,31,1,,,,
32,-,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,-,32,1,,,,
33,-,Dan Byrne,Beginnings - EP,-,33,1,,,,
34,-,Sex Pistols,The Great Rock 'n' Roll Swindle,-,34,1,,,,
35,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,16,209,,,,
