Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,2,1,230,,,,
2,up,Leiva,Pólvora,3,1,220,,,,
3,up,AC/DC,Rock or Bust,4,1,234,,,,
4,up,Leonard Cohen,Live In London,5,2,213,,,,
5,up,Bruce Springsteen,Greatest Hits,33,1,175,,,,
6,up,Leiva,Diciembre,6,3,229,,,,
7,up,Aretha Franklin,Soul Queen,7,3,139,,,,
8,up,Extremoduro,Para todos los públicos,9,2,230,,,,
9,up,Bruce Springsteen,Born In the U.S.A.,13,9,234,,,,
10,up,Love of Lesbian,El Poeta Halley,10,3,230,,,,
11,-,David Bowie,Best of Bowie,-,4,215,,,,
12,down,Amaral,Nocturnal,11,5,226,,,,
13,down,Bob Dylan,Dylan (Deluxe Version),12,6,210,,,,
14,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",18,7,11,,,,
15,down,AC/DC,Live at River Plate,14,7,220,,,,
16,up,Bruce Springsteen,High Hopes,16,6,232,,,,
17,down,AC/DC,Back In Black,15,1,219,,,,
18,down,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,8,8,207,,,,
19,down,Bon Jovi,Forever,1,1,3,,,,
20,down,Bruce Springsteen,Magic Tour Highlights - EP,17,8,231,,,,
21,up,Fito y Fitipaldis,Cada vez cadáver,21,1,122,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),19,12,164,,,,
23,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,24,16,214,,,,
24,down,LINKIN PARK,LIVING THINGS,20,18,221,,,,
25,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),25,22,5,,,,
26,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,22,5,229,,,,
27,down,Leonard Cohen,You Want It Darker,23,20,98,,,,
28,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,4,115,,,,
29,-,Bruce Springsteen,Western Stars,-,29,34,59,2019-10-27,59,2019-10-27
32,-,Robe,Se nos lleva el aire,-,1,18,,,,
