Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,10,91,2020-09-20,38,2020-10-04
2,up,Machine Gun Kelly,forget me too (feat. Halsey),2,2,3,68,2020-10-04,68,2020-10-04
3,up,Lewis Capaldi,Before You Go,5,1,47,45,2019-11-24,10,2020-08-30
4,down,Machine Gun Kelly,Bloody Valentine,3,3,24,,,,
5,down,Machine Gun Kelly,drunk face,4,4,3,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,37,4,2019-10-06,4,2019-10-06
7,up,Clairo,Sofia,22,3,5,,,,
8,up,Tones and I,Dance Monkey,10,1,49,6,2019-10-06,1,2019-11-10
9,down,Machine Gun Kelly,all I know (feat. Trippie Redd),6,6,3,,,,
10,up,Billie Eilish,everything i wanted,13,1,48,53,2019-11-17,3,2019-11-24
11,up,Taylor Swift,the 1,17,1,12,56,2020-07-26,7,2020-08-02
12,up,AJR,Bang!,23,4,33,,,,
13,up,Billie Eilish,bad guy,18,2,49,5,2019-10-06,5,2019-10-06
14,down,Machine Gun Kelly,lonely,9,9,3,,,,
15,up,Billie Eilish,ocean eyes,29,7,49,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,when the party's over,30,5,49,99,2019-12-29,27,2020-02-02
17,up,Lewis Capaldi,Hold Me While You Wait,25,9,49,71,2019-10-06,65,2019-10-27
18,up,Wallows,Are You Bored Yet? (feat. Clairo),27,6,33,,,,
19,up,Curtis Waters,Stunnin' (feat. Harm Franklin),26,5,18,,,,
20,down,Machine Gun Kelly,nothing inside (feat. iann dior),11,11,3,,,,
21,down,Machine Gun Kelly,kiss kiss,8,8,3,,,,
22,up,Billie Eilish,my future,31,4,11,7,2020-08-09,7,2020-08-09
23,up,The Neighbourhood,Sweater Weather,38,1,49,77,2021-01-10,63,2021-02-07
24,up,Halsey,You should be sad,36,2,40,74,2020-01-12,20,2020-02-16
25,up,Lil Peep,Star Shopping,37,7,49,,,,
26,down,Machine Gun Kelly,jawbreaker,14,14,3,,,,
27,up,Tame Impala,The Less I Know the Better,41,8,49,,,,
28,down,Machine Gun Kelly,title track,12,12,3,,,,
29,up,BØRNS,Electric Love,42,8,35,,,,
30,down,Joji,Gimme Love,21,15,26,,,,
31,down,Machine Gun Kelly,play this when i'm gone,16,16,3,,,,
32,down,Machine Gun Kelly,concert for aliens,19,19,10,,,,
33,up,Halsey,Without Me,50,6,49,33,2019-10-06,29,2019-10-27
34,up,BENEE,Supalonely (feat. Gus Dapperton),40,3,33,94,2020-03-15,35,2020-04-26
35,up,Taylor Swift,exile (feat. Bon Iver),45,3,12,90,2020-07-26,9,2020-08-02
36,down,Joji,Daylight,20,20,9,,,,
37,up,Taylor Swift,cardigan,47,1,12,72,2020-07-26,1,2020-08-02
38,up,Foster the People,Pumped Up Kicks,51,11,49,,,,
39,up,Billie Eilish,idontwannabeyouanymore,52,9,49,,,,
40,down,Joji,Ew,15,15,3,,,,
41,up,The Neighbourhood,Daddy Issues,58,17,17,,,,
42,up,Lord Huron,The Night We Met,54,7,49,,,,
43,up,Imagine Dragons,Believer,57,11,49,,,,
44,up,Imagine Dragons,Thunder,56,10,49,,,,
45,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,24,49,,,,
46,up,Grouplove,Tongue Tied,61,13,29,,,,
47,up,Billie Eilish,i love you,64,11,49,,,,
48,up,Hozier,Take Me to Church,65,5,49,,,,
49,down,Joji,MODUS,24,24,3,,,,
50,up,The Lumineers,Ophelia,68,13,46,,,,
51,up,Billie Eilish,bury a friend,69,10,49,,,,
52,up,Panic! At the Disco,High Hopes,66,14,49,,,,
53,up,Vance Joy,Riptide,67,8,49,,,,
54,up,Halsey,I'm Not Mad,89,54,2,,,,
55,down,Joji,Tick Tock,28,28,3,,,,
56,up,Nirvana,Smells Like Teen Spirit,71,7,49,,,,
57,up,Billie Eilish,you should see me in a crown,70,13,49,,,,
58,up,flora cash,You're Somebody Else,73,32,14,,,,
59,down,Joji,Pretty Boy (feat. Lil Yachty),32,32,3,,,,
60,up,Lil Peep,Beamer Boy,72,43,35,,,,
61,down,Joji,Afterthought,35,35,3,,,,
62,up,Panic! At the Disco,I Write Sins Not Tragedies,74,26,49,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),75,15,49,,,,
64,up,Arctic Monkeys,505,79,7,14,,,,
65,up,Coldplay,Yellow,76,7,20,,,,
66,up,WILLOW,Wait a Minute!,77,2,49,,,,
67,up,Oasis,Wonderwall (Remastered),83,32,8,,,,
68,up,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),93,68,2,,,,
69,up,Halsey,Bad At Love,81,15,49,,,,
70,down,Joji,Run,34,9,16,95,2020-02-16,95,2020-02-16
71,up,Portugal. The Man,Feel It Still,78,20,46,,,,
72,down,Joji,Like You Do,44,44,3,,,,
73,down,Machine Gun Kelly,WWIII,33,33,3,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,88,24,22,,,,
75,up,Halsey,Graveyard,94,4,44,68,2019-10-06,35,2019-12-22
76,up,girl in red,We Fell In Love In October,97,20,4,,,,
77,-,Coldplay,Viva La Vida,-,5,13,,,,
78,down,Joji,Your Man,43,43,3,,,,
79,down,Joji,Sanctuary,49,49,4,,,,
80,up,Gnarls Barkley,Crazy,87,33,36,,,,
81,-,Kodaline,All I Want,-,48,46,,,,
82,-,Machine Gun Kelly,hangover cure,-,82,1,,,,
83,down,Taylor Swift,betty,82,12,12,48,2020-08-02,48,2020-08-02
84,down,Joji,NITROUS,48,48,3,,,,
85,up,Sublime,Santeria,98,23,46,,,,
86,down,Joji,Upgrade,46,46,3,,,,
87,down,Joji,Normal People (feat. rei brown),53,53,3,,,,
88,-,BANNERS,Someone To You,-,62,12,,,,
89,down,Joji,Mr. Hollywood,55,55,3,,,,
90,up,Lewis Capaldi,Bruises,100,11,48,,,,
91,down,Joji,777,60,60,3,,,,
92,down,Machine Gun Kelly,banyan tree (interlude),39,39,3,,,,
93,up,Imagine Dragons,Whatever It Takes,99,44,45,,,,
94,down,Paramore,All I Wanted,80,35,4,,,,
95,down,Taylor Swift,the last great american dynasty,86,4,12,17,2020-08-02,17,2020-08-02
96,down,Taylor Swift,my tears ricochet,91,5,12,20,2020-08-02,20,2020-08-02
97,-,Taylor Swift,invisible string,-,8,11,39,2020-08-02,39,2020-08-02
98,-,Taylor Swift,august,-,2,11,28,2020-08-02,28,2020-08-02
99,-,Taylor Swift,peace,-,15,10,73,2020-08-02,73,2020-08-02
100,-,Billie Eilish,bellyache,-,20,47,,,,
