Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,59,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,17,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,14,,,,
4,up,The Neighbourhood,Sweater Weather,4,1,107,77,2021-01-10,63,2021-02-07
5,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,68,91,2020-09-20,38,2020-10-04
6,up,Tones and I,Dance Monkey,6,1,107,6,2019-10-06,1,2019-11-10
7,up,Lil Peep,Star Shopping,9,7,107,,,,
8,down,Coldplay,Yellow,7,7,78,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,95,4,2019-10-06,4,2019-10-06
10,up,Hozier,Take Me to Church,11,5,107,,,,
11,up,Lewis Capaldi,Before You Go,15,1,105,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,everything i wanted,10,1,106,53,2019-11-17,3,2019-11-24
13,down,Lord Huron,The Night We Met,12,7,107,,,,
14,up,Billie Eilish,bad guy,18,2,107,5,2019-10-06,5,2019-10-06
15,up,"Imagine Dragons, JID & League of Legends",Enemy,88,2,2,,,,
16,up,Billie Eilish,when the party's over,20,5,107,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,ocean eyes,17,7,107,67,2019-12-29,67,2019-12-29
18,up,Foster the People,Pumped Up Kicks,19,11,107,,,,
19,down,Tame Impala,The Less I Know the Better,16,8,107,,,,
20,up,Vance Joy,Riptide,27,8,107,,,,
21,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),13,3,39,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,104,,,,
23,down,Imagine Dragons,Believer,22,11,107,,,,
24,down,Paramore,Still Into You,23,10,42,,,,
25,up,Arctic Monkeys,505,26,7,72,,,,
26,up,Mac DeMarco,My Kind of Woman,31,25,15,,,,
27,down,Surf Curse,Freaks,24,11,25,,,,
28,up,Beach House,Space Song,29,10,32,,,,
29,down,Imagine Dragons,Thunder,28,10,107,,,,
30,up,Paramore,Misery Business,34,12,45,,,,
31,up,The Neighbourhood,Daddy Issues,32,17,75,,,,
32,up,Mac DeMarco,Chamber of Reflection,37,9,11,,,,
33,down,Billie Eilish,Bored,25,7,10,,,,
34,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),35,2,30,,,,
35,up,Avril Lavigne,Bite Me,89,35,2,,,,
36,up,Kings of Leon,Sex on Fire,40,15,46,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,18,55,,,,
38,up,347aidan,MEMORIES!,39,35,5,,,,
39,up,Coldplay,Sparks,44,22,11,,,,
40,down,Cage the Elephant,Cigarette Daydreams,38,18,99,,,,
41,up,WILLOW,Wait a Minute!,41,2,106,,,,
42,down,Sueco,Paralyzed,36,3,15,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),51,43,4,,,,
44,down,Bruno Major,Nothing,30,30,2,,,,
45,up,The Lumineers,Ophelia,47,13,104,,,,
46,up,Panic! At the Disco,I Write Sins Not Tragedies,50,26,105,,,,
47,down,Coldplay X BTS,My Universe,14,4,9,,,,
48,down,AJR,Bang!,42,4,91,,,,
49,up,Fun.,We Are Young (feat. Janelle Monáe),49,15,107,,,,
50,down,Coldplay,Viva La Vida,45,5,71,,,,
51,down,LINKIN PARK,In the End,43,36,51,,,,
52,down,twenty one pilots,Stressed Out,46,38,86,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,54,24,80,,,,
54,down,Panic! At the Disco,High Hopes,53,14,107,,,,
55,-,K.Flay,High Enough,-,55,1,,,,
56,up,The White Stripes,Seven Nation Army,57,35,97,,,,
57,down,Billie Eilish,idontwannabeyouanymore,55,9,105,,,,
58,up,Gorillaz,Feel Good Inc.,58,37,55,,,,
59,up,Frank Ocean,Novacane,63,1,20,,,,
60,down,Lana Del Rey,Dealer,33,9,5,,,,
61,up,Sublime,Santeria,66,25,4,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),60,3,39,90,2020-07-26,9,2020-08-02
63,up,Halsey,Without Me,67,6,105,33,2019-10-06,29,2019-10-27
64,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,24,107,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,69,28,83,,,,
66,up,Machine Gun Kelly,forget me too (feat. Halsey),68,2,59,68,2020-10-04,68,2020-10-04
67,down,Grouplove,Tongue Tied,62,13,87,,,,
68,up,Taylor Swift,willow,72,1,37,73,2020-12-13,2,2020-12-20
69,down,Portugal. The Man,Feel It Still,56,20,101,,,,
70,up,Machine Gun Kelly,Bloody Valentine,70,3,71,,,,
71,up,Billie Eilish,Therefore I Am,71,1,50,97,2020-11-15,4,2020-11-22
72,up,Tove Lo,Habits (Stay High),87,44,32,,,,
73,up,Lewis Capaldi,Bruises,78,11,89,,,,
74,up,Radiohead,Creep,80,13,53,,,,
75,down,Billie Eilish,i love you,64,11,104,,,,
76,down,MGMT,Little Dark Age,59,34,12,,,,
77,down,My Chemical Romance,Teenagers,61,42,10,,,,
78,up,Mac DeMarco,For the First Time,79,64,9,,,,
79,up,Oasis,Wonderwall (Remastered),90,32,64,,,,
80,up,Rex Orange County,Television / so Far so Good,81,63,6,,,,
81,down,Patrick Watson,Je Te Laisserai Des Mots,74,74,10,,,,
82,down,Paramore,Ain't It Fun,65,42,39,,,,
83,up,Taylor Swift,champagne problems,84,2,20,91,2020-12-13,14,2020-12-20
84,up,Taylor Swift,cardigan,97,1,46,72,2020-07-26,1,2020-08-02
85,down,Eyedress,Something About You (feat. Dent May),82,59,6,,,,
86,up,Cigarettes After Sex,Apocalypse,92,12,2,,,,
87,down,girl in red,We Fell In Love In October,73,20,16,,,,
88,up,Gnarls Barkley,Crazy (Mixed),94,64,26,,,,
89,up,Lorde,Royals,100,42,8,,,,
90,down,BØRNS,Electric Love,76,8,93,,,,
91,down,Billie Eilish,watch,83,52,23,,,,
92,-,BoyWithUke,Toxic,-,40,1,,,,
93,down,Capital Cities,Safe and Sound,75,69,30,,,,
94,-,Halsey,Bad At Love,-,15,95,,,,
95,down,twenty one pilots,Ride,91,60,51,,,,
96,down,イマジン・ドラゴンズ,Radioactive,95,54,43,,,,
97,up,Billie Eilish,my future,99,4,60,7,2020-08-09,7,2020-08-09
98,down,Red Hot Chili Peppers,Scar Tissue,96,41,65,,,,
99,-,Foo Fighters,Everlong,-,5,12,,,,
100,down,イマジン・ドラゴンズ,Demons,98,48,20,,,,
