Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,1,139,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,Happier Than Ever,3,1,49,,,,
4,up,WILLOW,Wait a Minute!,4,2,138,,,,
5,up,Halsey,So Good,5,3,4,,,,
6,up,Billie Eilish,bad guy,14,2,139,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,22,5,139,99,2019-12-29,27,2020-02-02
8,up,Cafuné,Tek It,13,3,12,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,34,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,100,91,2020-09-20,38,2020-10-04
11,down,Coldplay,Yellow,8,7,110,,,,
12,up,Lord Huron,The Night We Met,15,7,139,,,,
13,down,Tones and I,Dance Monkey,7,1,139,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,everything i wanted,25,1,138,53,2019-11-17,3,2019-11-24
15,down,Vance Joy,Riptide,9,8,139,,,,
16,up,Lewis Capaldi,Someone You Loved,29,1,127,4,2019-10-06,4,2019-10-06
17,down,Arctic Monkeys,505,12,7,104,,,,
18,up,Hozier,Take Me to Church,18,5,139,,,,
19,down,Imagine Dragons,Believer,11,11,139,,,,
20,up,Halsey,Without Me,90,6,132,33,2019-10-06,29,2019-10-27
21,up,Machine Gun Kelly & glaive,more than life,43,11,4,,,,
22,down,Imagine Dragons,Thunder,17,10,139,,,,
23,up,Machine Gun Kelly,make up sex,41,2,15,,,,
24,down,Tame Impala,The Less I Know the Better,20,8,139,,,,
25,down,Coldplay,Viva La Vida,19,5,103,,,,
26,up,Frank Ocean,Novacane,42,1,52,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),23,15,139,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,136,,,,
29,up,Machine Gun Kelly,9 lives,75,29,2,,,,
30,up,The Lumineers,Ho Hey,32,24,15,,,,
31,down,Lil Peep,Star Shopping,27,7,139,,,,
32,down,Kings of Leon,Sex on Fire,24,15,78,,,,
33,down,Foster the People,Pumped Up Kicks,21,11,139,,,,
34,up,Halsey,Bad At Love,100,15,110,,,,
35,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),16,3,71,,,,
36,up,Sublime,Santeria,40,25,36,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,87,28,112,,,,
38,down,Billie Eilish,ocean eyes,28,7,139,67,2019-12-29,67,2019-12-29
39,-,Tame Impala,One More Hour,-,18,3,,,,
40,down,Panic! At the Disco,I Write Sins Not Tragedies,26,26,137,,,,
41,down,The Walters,I Love You So,37,5,24,,,,
42,up,Cigarettes After Sex,Apocalypse,55,12,28,,,,
43,up,Beach House,Space Song,47,10,64,,,,
44,up,twenty one pilots,Stressed Out,51,38,118,,,,
45,down,The Lumineers,Ophelia,35,13,136,,,,
46,up,Imagine Dragons,Sharks,95,41,2,,,,
47,down,Oasis,Wonderwall (Remastered),46,32,96,,,,
48,down,Foo Fighters,Everlong,34,5,36,,,,
49,down,Cage the Elephant,Cigarette Daydreams,30,18,131,,,,
50,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,2,46,,,,
51,up,Lorde,Royals,59,42,27,,,,
52,up,Machine Gun Kelly & WILLOW,emo girl,84,2,22,,,,
53,down,Lewis Capaldi,Before You Go,52,1,137,45,2019-11-24,10,2020-08-30
54,down,Mr.Kitty,After Dark,39,35,25,,,,
55,down,Gorillaz,Feel Good Inc.,48,37,87,,,,
56,-,Lewis Capaldi,Bruises,-,11,101,,,,
57,up,Coldplay,A Sky Full of Stars,88,28,9,,,,
58,down,Panic! At the Disco,High Hopes,44,14,139,,,,
59,down,The White Stripes,Seven Nation Army,45,35,129,,,,
60,down,Portugal. The Man,Feel It Still,38,20,132,,,,
61,down,Paramore,Misery Business,50,12,77,,,,
62,down,コールドプレイ,パラダイス,60,36,32,,,,
63,up,イマジン・ドラゴンズ,Radioactive,67,54,70,,,,
64,-,Machine Gun Kelly,maybe,-,4,10,,,,
65,-,イマジン・ドラゴンズ,Demons,-,46,31,,,,
66,down,Coldplay,Sparks,53,22,43,,,,
67,down,Imagine Dragons,Bones,57,6,16,,,,
68,down,Mac DeMarco,Chamber of Reflection,62,9,43,,,,
69,up,Bastille,Pompeii,74,61,18,,,,
70,down,Radiohead,Creep,63,13,85,,,,
71,down,MGMT,Electric Feel,56,36,88,,,,
72,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,123,,,,
73,-,Machine Gun Kelly,forget me too (feat. Halsey),-,2,73,68,2020-10-04,68,2020-10-04
74,down,Grouplove,Tongue Tied,54,13,119,,,,
75,-,Machine Gun Kelly,Bloody Valentine,-,3,84,,,,
76,-,Machine Gun Kelly,ay!,-,6,11,,,,
77,down,twenty one pilots,Ride,68,60,83,,,,
78,down,Rex Orange County,Pluto Projector,65,36,18,,,,
79,down,The Neighbourhood,Softcore,61,7,26,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,91,39,81,,,,
81,-,Billie Eilish,bury a friend,-,10,96,,,,
82,-,Machine Gun Kelly,twin flame,-,12,6,,,,
83,up,Declan McKenna,Brazil,93,44,6,,,,
84,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,5,7,,,,
85,down,AJR,Bang!,49,4,123,,,,
86,down,Suki Waterhouse,Good Looking,36,20,6,,,,
87,down,Tom Odell,Another Love,82,7,35,,,,
88,down,Lana Del Rey,Summertime Sadness,79,8,4,,,,
89,down,Gnarls Barkley,Crazy,64,33,78,,,,
90,down,Panic! At the Disco,House of Memories,58,27,10,,,,
91,down,Imagine Dragons,Whatever It Takes,66,44,103,,,,
92,-,Billie Eilish,bellyache,-,20,59,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,65,1,,,,
94,down,Jimmy Eat World,The Middle,76,67,19,,,,
95,down,Fitz and The Tantrums,Out of My League,69,44,73,,,,
