Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
2,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),3,2,8,,,,
3,down,Billie Eilish,Lost Cause,1,1,3,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,46,91,2020-09-20,38,2020-10-04
5,up,Lorde,Solar Power,17,5,2,,,,
6,up,Tones and I,Dance Monkey,6,1,85,6,2019-10-06,1,2019-11-10
7,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,3,17,,,,
8,up,The Neighbourhood,Sweater Weather,9,1,85,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,10,2,85,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Your Power,5,1,8,74,2021-05-02,5,2021-05-09
11,up,AJR,Way Less Sad,13,8,15,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,7,85,,,,
13,down,Paramore,Misery Business,12,12,23,,,,
14,up,Lewis Capaldi,Before You Go,16,1,83,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,everything i wanted,15,1,84,53,2019-11-17,3,2019-11-24
16,up,Foster the People,Pumped Up Kicks,18,11,85,,,,
17,up,Surf Curse,Freaks,21,11,3,,,,
18,up,Billie Eilish,when the party's over,19,5,85,99,2019-12-29,27,2020-02-02
19,up,Lewis Capaldi,Someone You Loved,30,1,73,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Yellow,25,7,56,,,,
21,up,AJR,Bang!,23,4,69,,,,
22,down,AURORA,Runaway,11,1,16,26,2021-04-18,13,2021-04-25
23,down,Sasha Sloan,when was it over? (feat. Sam Hunt),20,20,9,,,,
24,up,Billie Eilish,ocean eyes,24,7,85,67,2019-12-29,67,2019-12-29
25,up,Tame Impala,The Less I Know the Better,27,8,85,,,,
26,up,Imagine Dragons,Believer,28,11,85,,,,
27,down,Sublime,Santeria,26,20,77,,,,
28,up,Kings of Leon,Sex on Fire,29,15,24,,,,
29,down,Billie Eilish,Therefore I Am,7,1,32,97,2020-11-15,4,2020-11-22
30,up,Imagine Dragons,Thunder,32,10,85,,,,
31,up,Vance Joy,Riptide,31,8,85,,,,
32,up,Hozier,Take Me to Church,33,5,85,,,,
33,down,Coldplay,Higher Power,22,6,7,46,2021-05-16,46,2021-05-16
34,up,Cage the Elephant,Cigarette Daydreams,38,18,77,,,,
35,up,Panic! At the Disco,High Hopes,35,14,85,,,,
36,down,Lord Huron,The Night We Met,34,7,85,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,24,85,,,,
38,up,Panic! At the Disco,I Write Sins Not Tragedies,43,26,83,,,,
39,up,LINKIN PARK,In the End,42,36,29,,,,
40,up,Lil Peep,Star Shopping,45,7,85,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),41,15,85,,,,
42,up,Portugal. The Man,Feel It Still,46,20,79,,,,
43,up,Grouplove,Tongue Tied,47,13,65,,,,
44,up,Gorillaz,Feel Good Inc.,49,37,33,,,,
45,up,Machine Gun Kelly,forget me too (feat. Halsey),55,2,39,68,2020-10-04,68,2020-10-04
46,down,Machine Gun Kelly,love race (feat. Kellin Quinn),37,6,8,,,,
47,up,WILLOW,Wait a Minute!,50,2,84,,,,
48,up,The Lumineers,Ophelia,56,13,82,,,,
49,up,Halsey,Without Me,51,6,85,33,2019-10-06,29,2019-10-27
50,up,BØRNS,Electric Love,52,8,71,,,,
51,up,Coldplay,Viva La Vida,60,5,49,,,,
52,up,Paramore,Ain't It Fun,53,42,17,,,,
53,up,twenty one pilots,Stressed Out,57,38,64,,,,
54,down,Halsey,You should be sad,36,2,76,74,2020-01-12,20,2020-02-16
55,down,twenty one pilots,Shy Away,39,7,11,,,,
56,down,Paramore,Still Into You,54,10,20,,,,
57,down,twenty one pilots,Saturday,48,9,5,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,61,24,58,,,,
59,up,The White Stripes,Seven Nation Army,63,35,75,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,21,82,,,,
61,up,Oasis,Wonderwall (Remastered),64,32,43,,,,
62,down,Arctic Monkeys,505,59,7,50,,,,
63,down,The Neighbourhood,Daddy Issues,62,17,53,,,,
64,up,Milky Chance,Stolen Dance,68,50,42,,,,
65,up,Billie Eilish,bury a friend,71,10,85,,,,
66,up,Mitski,Washing Machine Heart,70,40,6,,,,
67,up,Imagine Dragons,Follow You,69,5,15,,,,
68,down,Billie Eilish,i love you,67,11,85,,,,
69,down,Billie Eilish,idontwannabeyouanymore,65,9,85,,,,
70,up,Gnarls Barkley,Crazy (Mixed),75,64,9,,,,
71,up,Green Day,Boulevard of Broken Dreams,73,53,78,,,,
72,up,Imagine Dragons,Whatever It Takes,78,44,62,,,,
73,up,Lewis Capaldi,Hold Me While You Wait,74,9,85,71,2019-10-06,65,2019-10-27
74,up,MGMT,Electric Feel,80,36,61,,,,
75,down,Nirvana,Come as You Are,72,40,24,,,,
76,up,Tom Odell,Another Love,81,7,11,,,,
77,up,Machine Gun Kelly,Bloody Valentine,79,3,58,,,,
78,up,Taylor Swift,willow,83,1,27,73,2020-12-13,2,2020-12-20
79,up,Red Hot Chili Peppers,Under the Bridge,84,28,71,,,,
80,down,Billie Eilish,my future,58,4,42,7,2020-08-09,7,2020-08-09
81,up,Halsey,Bad At Love,82,15,85,,,,
82,down,Beach House,Space Song,77,10,10,,,,
83,down,Billie Eilish,you should see me in a crown,76,13,85,,,,
84,up,Wallows,Are You Bored Yet? (feat. Clairo),85,6,69,,,,
85,down,Taylor Swift,cardigan,40,1,39,72,2020-07-26,1,2020-08-02
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,88,18,36,,,,
87,up,Tones And I,Cloudy Day,93,87,2,,,,
88,down,Lewis Capaldi,Bruises,87,11,79,,,,
89,up,Red Hot Chili Peppers,Californication,91,62,46,,,,
90,up,Radiohead,Creep,98,13,35,,,,
91,-,Cherub,Doses & Mimosas,-,52,16,,,,
92,up,Red Hot Chili Peppers,Scar Tissue,92,39,57,,,,
93,up,Taylor Swift,the 1,99,1,41,56,2020-07-26,7,2020-08-02
94,-,Mitski,Nobody,-,86,2,,,,
95,up,Machine Gun Kelly,drunk face,97,4,34,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,46,94,2020-03-15,35,2020-04-26
97,-,Lorde,Royals,-,42,1,,,,
98,down,Gorillaz,She's My Collar (feat. Kali Uchis),86,86,3,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,54,41,,,,
100,up,Tove Lo,Habits (Stay High),100,44,14,,,,
