Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,17,1,2,,,,
2,up,Noah Kahan,Stick Season,2,1,89,,,,
3,down,Djo,End of Beginning,1,1,7,,,,
4,down,Frank Ocean,Novacane,3,1,143,,,,
5,up,Taylor Swift,cardigan,5,1,140,72,2020-07-26,1,2020-08-02
6,down,Unknown,What Was I Made For?,4,1,38,,,,
7,up,Hozier,Take Me to Church,9,5,230,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,7,174,,,,
9,down,Mitski,My Love Mine All Mine,7,1,28,,,,
10,up,Coldplay,Viva La Vida,10,5,194,,,,
11,up,Lord Huron,The Night We Met,12,7,230,,,,
12,up,Noah Kahan,Dial Drunk,14,1,43,,,,
13,down,Michael Marcagi,Scared To Start,6,6,12,,,,
14,down,Billie Eilish,when the party's over,11,5,230,99,2019-12-29,27,2020-02-02
15,up,Hozier,Work Song,19,9,39,,,,
16,down,The Neighbourhood,Sweater Weather,15,1,230,77,2021-01-10,63,2021-02-07
17,up,Hozier & Allison Russell,Wildflower and Barley,52,17,2,,,,
18,up,Arctic Monkeys,505,18,7,195,,,,
19,down,Good Neighbours,Home,16,3,11,,,,
20,down,Billie Eilish,ocean eyes,13,7,230,67,2019-12-29,67,2019-12-29
21,up,Lewis Capaldi,Someone You Loved,27,1,218,4,2019-10-06,4,2019-10-06
22,up,Glass Animals,Heat Waves,22,1,182,75,2021-02-28,71,2021-03-07
23,up,Coldplay,Yellow,23,7,201,,,,
24,down,Taylor Swift,the 1,21,1,130,56,2020-07-26,7,2020-08-02
25,down,Noah Kahan,Forever,20,2,8,,,,
26,up,Taylor Swift,willow,26,1,110,73,2020-12-13,2,2020-12-20
27,down,Billie Eilish,bad guy,25,2,230,5,2019-10-06,5,2019-10-06
28,down,Billie Eilish,Happier Than Ever,24,1,140,,,,
29,up,Hozier,Empire Now,67,29,2,,,,
30,up,Radiohead,Creep,32,13,176,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),29,3,133,90,2020-07-26,9,2020-08-02
32,down,Taylor Swift,august,30,2,99,28,2020-08-02,28,2020-08-02
33,down,Billie Eilish,everything i wanted,28,1,229,53,2019-11-17,3,2019-11-24
34,down,Lana Del Rey,Summertime Sadness,33,8,95,,,,
35,down,Taylor Swift,champagne problems,31,2,82,91,2020-12-13,14,2020-12-20
36,down,Vance Joy,Riptide,34,8,230,,,,
37,up,Alek Olsen,Someday I'll Get It,74,37,2,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,37,28,203,,,,
39,up,Imagine Dragons,Believer,40,11,230,,,,
40,down,Taylor Swift,my tears ricochet,36,5,78,20,2020-08-02,20,2020-08-02
41,down,Tame Impala,The Less I Know the Better,35,8,230,,,,
42,down,Cigarettes After Sex,Apocalypse,38,12,119,,,,
43,up,Imagine Dragons,Thunder,46,10,230,,,,
44,up,Sublime,Santeria,47,20,178,,,,
45,down,Mac DeMarco,Chamber of Reflection,39,9,134,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,227,,,,
47,down,Halsey,Without Me,43,6,223,33,2019-10-06,29,2019-10-27
48,up,Lana Del Rey,Video Games (Remastered),48,6,88,,,,
49,down,Taylor Swift,invisible string,45,8,77,39,2020-08-02,39,2020-08-02
50,down,Tove Lo,Habits (Stay High),44,44,84,,,,
51,up,Noah Kahan,Northern Attitude,54,19,31,,,,
52,down,Halsey,Bad At Love,50,15,201,,,,
53,up,Red Hot Chili Peppers,Can't Stop,61,41,61,,,,
54,down,Billie Eilish,idontwannabeyouanymore,41,9,217,,,,
55,up,Noah Kahan,She Calls Me Back,64,32,14,,,,
56,down,Kings of Leon,Sex on Fire,51,15,169,,,,
57,down,Taylor Swift,betty,49,12,79,48,2020-08-02,48,2020-08-02
58,down,Nirvana,Come as You Are,53,40,110,,,,
59,up,Hozier,Fare Well,78,59,2,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,62,39,170,,,,
61,up,Tom Odell,Another Love,63,7,125,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),57,15,230,,,,
63,down,Oasis,Wonderwall (Remastered),60,32,187,,,,
64,down,Taylor Swift,the last great american dynasty,55,4,78,17,2020-08-02,17,2020-08-02
65,down,Beach House,Space Song,58,10,155,,,,
66,up,twenty one pilots,Stressed Out,82,38,207,,,,
67,up,イマジン・ドラゴンズ,Demons,71,46,82,,,,
68,up,Noah Kahan & Post Malone,Dial Drunk,80,2,37,,,,
69,down,Fall Out Boy,"Sugar, We're Goin' Down",68,65,74,,,,
70,down,Taylor Swift,illicit affairs,56,11,68,44,2020-08-02,44,2020-08-02
71,down,Coldplay,The Scientist,69,69,42,,,,
72,down,Noah Kahan,You’re Gonna Go Far,59,6,43,,,,
73,down,Cage the Elephant,Cigarette Daydreams,66,18,213,,,,
74,up,Red Hot Chili Peppers,Californication,79,62,124,,,,
75,up,Noah Kahan,False Confidence,99,59,2,,,,
76,up,Tones and I,Dance Monkey,87,1,230,6,2019-10-06,1,2019-11-10
77,down,Green Day,Brain Stew,70,37,19,,,,
78,down,Panic! At the Disco,I Write Sins Not Tragedies,73,26,224,,,,
79,down,Red Hot Chili Peppers,Otherside,75,58,13,,,,
80,down,コールドプレイ,パラダイス,76,36,97,,,,
81,down,The Lumineers,Ho Hey,77,24,106,,,,
82,up,Lewis Capaldi,Bruises,89,11,192,,,,
83,-,Noah Kahan,Homesick,-,49,19,,,,
84,down,d4vd,Romantic Homicide,72,1,87,,,,
85,up,イマジン・ドラゴンズ,Radioactive,95,54,142,,,,
86,down,Lil Peep,Star Shopping,81,7,230,,,,
87,down,Faye Webster,I Know You,83,1,39,,,,
88,down,Billie Eilish,TV,65,1,89,,,,
89,up,Lorde,Royals,97,42,109,,,,
90,down,Kings of Leon,Use Somebody,85,77,6,,,,
91,-,twenty one pilots,Next Semester,-,89,1,,,,
92,down,Portugal. The Man,Feel It Still,88,20,198,,,,
93,down,Cigarettes After Sex,K,91,58,69,,,,
94,up,Foster the People,Pumped Up Kicks,96,11,220,,,,
95,down,Coldplay,Sparks,93,22,134,,,,
96,down,Arctic Monkeys,I Wanna Be Yours,92,29,94,,,,
97,-,Bastille,Pompeii,-,61,47,,,,
98,-,Red Hot Chili Peppers,Dani California,-,62,32,,,,
99,down,Taylor Swift,tolerate it,86,6,49,33,2020-12-20,33,2020-12-20
100,-,Florence + the Machine,Dog Days Are Over,-,6,35,,,,
