Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Machine Gun Kelly,make up sex,16,2,2,,,,
3,down,Machine Gun Kelly & WILLOW,emo girl,2,2,9,,,,
4,up,Machine Gun Kelly,maybe,5,4,3,,,,
5,up,Machine Gun Kelly,drug dealer (feat. Lil Wayne),50,5,2,,,,
6,up,Machine Gun Kelly,ay!,8,6,5,,,,
7,down,Billie Eilish,Happier Than Ever,3,1,36,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,21,,,,
9,up,Machine Gun Kelly,fake love don’t last,61,9,2,,,,
10,up,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),65,10,2,,,,
11,down,WILLOW,Wait a Minute!,6,2,125,,,,
12,up,Machine Gun Kelly,twin flame,72,12,2,,,,
13,down,The Neighbourhood,Sweater Weather,7,1,126,77,2021-01-10,63,2021-02-07
14,up,Machine Gun Kelly,god save me,63,14,2,,,,
15,up,Machine Gun Kelly,5150,70,15,2,,,,
16,down,Arctic Monkeys,505,9,7,91,,,,
17,up,Machine Gun Kelly,sid & nancy,75,17,2,,,,
18,up,Machine Gun Kelly,born with horns,62,18,2,,,,
19,down,The Walters,I Love You So,10,5,11,,,,
20,up,Machine Gun Kelly,mainstream sellout,71,20,2,,,,
21,up,Foo Fighters,Everlong,89,5,23,,,,
22,down,Coldplay,Yellow,14,7,97,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,12,1,87,91,2020-09-20,38,2020-10-04
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,2,33,,,,
25,up,Machine Gun Kelly,papercuts (album edit),79,25,2,,,,
26,down,Tame Impala,The Less I Know the Better,17,8,126,,,,
27,down,Lord Huron,The Night We Met,18,7,126,,,,
28,down,Tame Impala,Eventually,15,8,10,,,,
29,down,Tones and I,Dance Monkey,20,1,126,6,2019-10-06,1,2019-11-10
30,down,Frank Ocean,Novacane,22,1,39,,,,
31,down,Billie Eilish,bad guy,24,2,126,5,2019-10-06,5,2019-10-06
32,down,Hozier,Take Me to Church,23,5,126,,,,
33,down,The Neighbourhood,Softcore,21,7,13,,,,
34,down,Lil Peep,Star Shopping,26,7,126,,,,
35,down,Jessie Murph,Pray,19,2,7,,,,
36,up,Machine Gun Kelly,WW4,81,36,2,,,,
37,down,Vance Joy,Riptide,28,8,126,,,,
38,down,Billie Eilish,everything i wanted,31,1,125,53,2019-11-17,3,2019-11-24
39,down,Billie Eilish,when the party's over,34,5,126,99,2019-12-29,27,2020-02-02
40,down,Imagine Dragons,Believer,30,11,126,,,,
41,down,The Rare Occasions,Notion,25,8,17,,,,
42,down,Coldplay,Sparks,27,22,30,,,,
43,down,Jessie Murph,Always Been You,11,2,19,,,,
44,down,Beach House,Space Song,33,10,51,,,,
45,up,Machine Gun Kelly,wall of fame (interlude),82,45,2,,,,
46,down,Billie Eilish,ocean eyes,36,7,126,67,2019-12-29,67,2019-12-29
47,down,Lewis Capaldi,Someone You Loved,32,1,114,4,2019-10-06,4,2019-10-06
48,down,Foster the People,Pumped Up Kicks,35,11,126,,,,
49,down,Jaymes Young,Infinity,29,7,18,,,,
50,down,Lewis Capaldi,Before You Go,37,1,124,45,2019-11-24,10,2020-08-30
51,down,Imagine Dragons,Thunder,38,10,126,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),40,15,126,,,,
53,down,Kings of Leon,Sex on Fire,39,15,65,,,,
54,up,コールドプレイ,パラダイス,64,36,19,,,,
55,down,Coldplay,Viva La Vida,44,5,90,,,,
56,down,Mac DeMarco,Chamber of Reflection,45,9,30,,,,
57,down,Cage the Elephant,Cigarette Daydreams,42,18,118,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,123,,,,
59,down,The Neighbourhood,Daddy Issues,47,17,94,,,,
60,down,Panic! At the Disco,I Write Sins Not Tragedies,49,26,124,,,,
61,down,Surf Curse,Freaks,57,11,44,,,,
62,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),48,3,58,,,,
63,down,Imagine Dragons,Bones,43,6,4,,,,
64,down,The Lumineers,Ophelia,46,13,123,,,,
65,down,Mac DeMarco,My Kind of Woman,58,25,34,,,,
66,down,twenty one pilots,Stressed Out,53,38,105,,,,
67,down,LINKIN PARK,In the End,51,36,70,,,,
68,down,The White Stripes,Seven Nation Army,55,35,116,,,,
69,down,Sublime,Santeria,54,25,23,,,,
70,down,Cage the Elephant,Come a Little Closer,52,52,10,,,,
71,down,Paramore,Misery Business,56,12,64,,,,
72,down,Grouplove,Tongue Tied,69,13,106,,,,
73,down,Panic! At the Disco,High Hopes,59,14,126,,,,
74,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,41,4,,,,
75,down,Dominic Fike,3 Nights,60,20,58,,,,
76,up,Gorillaz,Feel Good Inc.,78,37,74,,,,
77,down,Fitz and The Tantrums,Out of My League,74,44,60,,,,
78,up,twenty one pilots,Ride,83,60,70,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,79,1,,,,
80,down,Billie Eilish,idontwannabeyouanymore,77,9,124,,,,
81,up,Billie Eilish,i love you,87,11,123,,,,
82,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,74,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,76,24,99,,,,
84,down,AJR,Bang!,80,4,110,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,85,1,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,86,1,,,,
87,down,Oasis,Wonderwall (Remastered),67,32,83,,,,
88,up,Cigarettes After Sex,Apocalypse,93,12,16,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,89,1,,,,
90,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,90,1,,,,
91,up,Foo Fighters,My Hero,91,82,2,,,,
92,down,Foo Fighters,Best of You,90,90,2,,,,
93,up,Foo Fighters,The Pretender,94,93,2,,,,
94,down,Portugal. The Man,Feel It Still,68,20,119,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,28,99,,,,
96,down,Foo Fighters,Learn to Fly,95,95,2,,,,
97,down,Radiohead,Creep,85,13,72,,,,
98,down,Foo Fighters,All My Life,96,96,2,,,,
99,down,Mac DeMarco,For the First Time,98,64,24,,,,
100,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,100,1,,,,
