Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,30,91,2020-09-20,38,2020-10-04
2,up,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
4,up,Glass Animals,Heat Waves,6,1,21,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,5,1,69,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Before You Go,7,1,67,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,willow,4,1,12,73,2020-12-13,2,2020-12-20
8,up,The Neighbourhood,Sweater Weather,8,1,69,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,everything i wanted,10,1,68,53,2019-11-17,3,2019-11-24
10,down,AJR,Bang!,9,4,53,,,,
11,up,Billie Eilish,bad guy,11,2,69,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,ocean eyes,13,7,69,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,when the party's over,14,5,69,99,2019-12-29,27,2020-02-02
14,down,Hozier,Take Me to Church,12,5,69,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,7,69,,,,
16,down,Lil Peep,Star Shopping,15,7,69,,,,
17,up,Tame Impala,The Less I Know the Better,17,8,69,,,,
18,up,Cage the Elephant,Cigarette Daydreams,19,18,61,,,,
19,up,Coldplay,Yellow,20,7,40,,,,
20,up,Foster the People,Pumped Up Kicks,23,11,69,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,18,20,,,,
22,up,Lord Huron,The Night We Met,22,7,69,,,,
23,up,The Neighbourhood,Daddy Issues,24,17,37,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,24,42,,,,
25,up,Machine Gun Kelly,forget me too (feat. Halsey),28,2,23,68,2020-10-04,68,2020-10-04
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,2,6,17,2021-01-31,17,2021-01-31
27,down,Ryn Weaver,Pierre,26,26,7,,,,
28,up,Imagine Dragons,Believer,31,11,69,,,,
29,up,Vance Joy,Riptide,33,8,69,,,,
30,down,The Lumineers,Ophelia,29,13,66,,,,
31,down,Panic! At the Disco,I Write Sins Not Tragedies,30,26,67,,,,
32,down,All Time Low,"Dear Maria, Count Me In",27,9,9,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,34,9,69,71,2019-10-06,65,2019-10-27
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,66,,,,
35,up,Imagine Dragons,Thunder,41,10,69,,,,
36,up,LINKIN PARK,In the End,38,36,13,,,,
37,down,Halsey,You should be sad,35,2,60,74,2020-01-12,20,2020-02-16
38,down,Arctic Monkeys,505,32,7,34,,,,
39,up,Grouplove,Tongue Tied,43,13,49,,,,
40,up,Billie Eilish,idontwannabeyouanymore,45,9,69,,,,
41,up,Mother Mother,Hay Loft,51,34,11,,,,
42,up,Halsey,Without Me,50,6,69,33,2019-10-06,29,2019-10-27
43,down,Clairo,Sofia,37,3,25,,,,
44,down,Tones And I,Fly Away,40,9,14,,,,
45,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,24,69,,,,
46,up,AJR,Way Less Sad,81,8,2,,,,
47,down,Taylor Swift,"no body, no crime (feat. HAIM)",36,4,12,19,2020-12-20,19,2020-12-20
48,up,Billie Eilish,i love you,56,11,69,,,,
49,up,Fun.,We Are Young (feat. Janelle Monáe),52,15,69,,,,
50,up,Kings of Leon,Sex on Fire,57,15,8,,,,
51,up,Mother Mother,Burning Pile,53,51,4,,,,
52,down,twenty one pilots,Stressed Out,49,38,48,,,,
53,down,Panic! At the Disco,High Hopes,48,14,69,,,,
54,down,kim dracula,Paparazzi,44,19,9,,,,
55,up,Billie Eilish,you should see me in a crown,64,13,69,,,,
56,down,Wallows,Are You Bored Yet? (feat. Clairo),54,6,53,,,,
57,down,BØRNS,Electric Love,55,8,55,,,,
58,down,Taylor Swift,champagne problems,47,2,12,91,2020-12-13,14,2020-12-20
59,down,Coldplay,Viva La Vida,58,5,33,,,,
60,down,Eyedress,Jealous,39,39,3,,,,
61,up,Billie Eilish,bury a friend,65,10,69,,,,
62,down,Oasis,Wonderwall (Remastered),59,32,27,,,,
63,down,Gnarls Barkley,Crazy,61,33,56,,,,
64,down,Green Day,Boulevard of Broken Dreams,60,53,62,,,,
65,down,Paramore,Misery Business,62,12,9,,,,
66,up,Tai Verdes,DRUGS,91,36,12,,,,
67,down,The White Stripes,Seven Nation Army,63,35,59,,,,
68,up,Halsey,Bad At Love,72,15,69,,,,
69,down,Paramore,Still Into You,68,10,5,,,,
70,down,Paramore,Ain't It Fun,66,42,5,,,,
71,down,Evanescence,Bring Me To Life,70,70,7,,,,
72,down,Portugal. The Man,Feel It Still,67,20,63,,,,
73,down,Nirvana,Come as You Are,71,40,9,,,,
74,down,Machine Gun Kelly,Bloody Valentine,73,3,44,,,,
75,down,Sublime,Santeria,74,23,61,,,,
76,up,BANNERS,Someone To You,80,62,27,,,,
77,down,Lewis Capaldi,Bruises,75,11,68,,,,
78,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,3,1,,,,
79,up,Capital Cities,Safe and Sound,95,69,3,,,,
80,down,HAIM,Gasoline (feat. Taylor Swift),79,79,2,,,,
81,down,Machine Gun Kelly,drunk face,76,4,23,,,,
82,down,Taylor Swift,the 1,69,1,32,56,2020-07-26,7,2020-08-02
83,up,Red Hot Chili Peppers,Under the Bridge,84,28,60,,,,
84,down,Taylor Swift,exile (feat. Bon Iver),78,3,32,90,2020-07-26,9,2020-08-02
85,down,Taylor Swift,cardigan,77,1,32,72,2020-07-26,1,2020-08-02
86,up,MGMT,Electric Feel,98,36,49,,,,
87,down,Kodaline,All I Want,83,48,66,,,,
88,down,WILLOW,Wait a Minute!,85,2,69,,,,
89,-,Tove Lo,Habits (Stay High),-,44,9,,,,
90,-,Billie Eilish,wish you were gay,-,16,54,,,,
91,-,Billie Eilish,all the good girls go to hell,-,12,50,96,2019-12-22,96,2019-12-22
92,-,Billie Eilish,listen before i go,-,24,54,,,,
93,-,Billie Eilish,xanny,-,18,45,,,,
94,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,94,1,,,,
95,down,Rex Orange County,Pluto Projector,82,36,10,,,,
96,down,Billie Eilish,my future,86,4,31,7,2020-08-09,7,2020-08-09
97,-,Billie Eilish,bellyache,-,20,54,,,,
98,down,Taylor Swift,'tis the damn season,89,2,12,22,2020-12-20,22,2020-12-20
99,down,Taylor Swift,gold rush,90,5,12,99,2020-12-13,23,2020-12-20
100,down,Taylor Swift,tolerate it,93,6,12,33,2020-12-20,33,2020-12-20
