Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,41,91,2020-09-20,38,2020-10-04
3,up,AURORA,Runaway,3,1,11,26,2021-04-18,13,2021-04-25
4,up,Glass Animals,Heat Waves,5,1,32,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,7,1,80,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Higher Power,48,6,2,46,2021-05-16,46,2021-05-16
7,up,The Neighbourhood,Sweater Weather,10,1,80,77,2021-01-10,63,2021-02-07
8,up,Lewis Capaldi,Someone You Loved,9,1,68,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Follow You,8,5,10,,,,
10,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
11,up,Billie Eilish,bad guy,12,2,80,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Before You Go,16,1,78,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish,everything i wanted,13,1,79,53,2019-11-17,3,2019-11-24
14,down,Machine Gun Kelly,love race (feat. Kellin Quinn),6,6,3,,,,
15,down,twenty one pilots,Shy Away,14,7,6,,,,
16,down,Billie Eilish,when the party's over,15,5,80,99,2019-12-29,27,2020-02-02
17,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,3,12,,,,
18,up,Coldplay,Yellow,19,7,51,,,,
19,down,Billie Eilish,ocean eyes,18,7,80,67,2019-12-29,67,2019-12-29
20,up,Nirvana,Smells Like Teen Spirit,22,7,80,,,,
21,up,AJR,Bang!,21,4,64,,,,
22,down,Kings of Leon,Sex on Fire,20,15,19,,,,
23,up,Foster the People,Pumped Up Kicks,23,11,80,,,,
24,up,Tame Impala,The Less I Know the Better,25,8,80,,,,
25,down,Lord Huron,The Night We Met,24,7,80,,,,
26,up,Hozier,Take Me to Church,26,5,80,,,,
27,up,Imagine Dragons,Believer,28,11,80,,,,
28,down,Lil Peep,Star Shopping,27,7,80,,,,
29,up,Vance Joy,Riptide,34,8,80,,,,
30,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),29,2,3,,,,
31,up,Imagine Dragons,Thunder,33,10,80,,,,
32,up,Cage the Elephant,Cigarette Daydreams,32,18,72,,,,
33,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,24,80,,,,
34,down,Billie Eilish,my future,11,4,37,7,2020-08-09,7,2020-08-09
35,up,Panic! At the Disco,High Hopes,45,14,80,,,,
36,down,Billie Eilish,i love you,35,11,80,,,,
37,up,The Lumineers,Ophelia,44,13,77,,,,
38,down,Machine Gun Kelly,forget me too (feat. Halsey),30,2,34,68,2020-10-04,68,2020-10-04
39,up,LINKIN PARK,In the End,39,36,24,,,,
40,down,Beach Bunny,Cloud 9,37,6,10,,,,
41,down,Tom Odell,Another Love,40,7,6,,,,
42,down,Billie Eilish,idontwannabeyouanymore,36,9,80,,,,
43,down,AJR,Way Less Sad,38,8,10,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,21,77,,,,
45,up,Sublime,Santeria,46,20,72,,,,
46,down,Halsey,Without Me,42,6,80,33,2019-10-06,29,2019-10-27
47,up,The Neighbourhood,Daddy Issues,51,17,48,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),43,15,80,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,49,9,80,71,2019-10-06,65,2019-10-27
50,up,Coldplay,Viva La Vida,58,5,44,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,24,53,,,,
52,up,Panic! At the Disco,I Write Sins Not Tragedies,56,26,78,,,,
53,down,WILLOW,Wait a Minute!,52,2,79,,,,
54,-,Mitski,Washing Machine Heart,-,40,1,,,,
55,down,Billie Eilish,bury a friend,41,10,80,,,,
56,down,Arctic Monkeys,505,54,7,45,,,,
57,up,twenty one pilots,Stressed Out,59,38,59,,,,
58,down,Chase Atlantic,Friends,55,55,4,,,,
59,up,Oasis,Wonderwall (Remastered),65,32,38,,,,
60,up,Gorillaz,Feel Good Inc.,69,37,28,,,,
61,up,Portugal. The Man,Feel It Still,62,20,74,,,,
62,down,BØRNS,Electric Love,61,8,66,,,,
63,up,Grouplove,Tongue Tied,64,13,60,,,,
64,up,Gnarls Barkley,Crazy (Mixed),72,64,4,,,,
65,up,The White Stripes,Seven Nation Army,71,35,70,,,,
66,down,Billie Eilish,you should see me in a crown,53,13,80,,,,
67,up,Halsey,You should be sad,68,2,71,74,2020-01-12,20,2020-02-16
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,18,31,,,,
69,up,Beach House,Space Song,73,10,5,,,,
70,down,All Time Low,"Dear Maria, Count Me In",63,9,19,,,,
71,down,Nirvana,Come as You Are,70,40,19,,,,
72,up,Wallows,Are You Bored Yet? (feat. Clairo),74,6,64,,,,
73,up,Green Day,Boulevard of Broken Dreams,75,53,73,,,,
74,up,Halsey,Bad At Love,81,15,80,,,,
75,down,Eyedress,Romantic Lover,57,57,3,,,,
76,up,Machine Gun Kelly,Bloody Valentine,82,3,53,,,,
77,up,Milky Chance,Stolen Dance,84,50,37,,,,
78,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,95,11,11,,,,
79,down,Clairo,Sofia,77,3,36,,,,
80,up,Yot Club,Ykwim?,88,36,8,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,92,28,67,,,,
82,up,Taylor Swift,willow,94,1,23,73,2020-12-13,2,2020-12-20
83,up,Paramore,Misery Business,86,12,18,,,,
84,down,Imagine Dragons,Whatever It Takes,83,44,57,,,,
85,down,Billie Eilish,listen before i go,79,24,62,,,,
86,down,Billie Eilish,wish you were gay,78,16,63,,,,
87,-,Kodaline,All I Want,-,48,76,,,,
88,-,Lewis Capaldi,Bruises,-,11,74,,,,
89,-,Billie Eilish,hostage,-,24,43,,,,
90,down,Sasha Sloan,when was it over? (feat. Sam Hunt),76,20,4,,,,
91,-,Coldplay,The Scientist,-,69,14,,,,
92,up,Machine Gun Kelly,drunk face,96,4,30,,,,
93,-,Tove Lo,Habits (Stay High),-,44,12,,,,
94,-,Paramore,Ain't It Fun,-,42,12,,,,
95,-,Green Day,Basket Case,-,94,1,,,,
96,-,Ashe & FINNEAS,Till Forever Falls Apart,-,35,10,,,,
97,-,Mitski,Nobody,-,86,1,,,,
98,down,girl in red,Serotonin,66,66,5,,,,
99,down,Radiohead,Creep,85,13,32,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,99,39,54,,,,
