Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,1,1,167,77,2021-01-10,63,2021-02-07
2,up,d4vd,Romantic Homicide,2,1,24,,,,
3,up,d4vd,Here With Me,4,2,14,,,,
4,down,Glass Animals,Heat Waves,3,1,119,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,TV,5,1,26,,,,
6,up,Frank Ocean,Novacane,6,1,80,,,,
7,up,Mac DeMarco,Heart to Heart,8,7,5,,,,
8,down,Tom Odell,Another Love,7,7,62,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,77,,,,
10,up,Mac DeMarco,Chamber of Reflection,13,9,71,,,,
11,up,Billie Eilish,when the party's over,11,5,167,99,2019-12-29,27,2020-02-02
12,up,Arctic Monkeys,505,14,7,132,,,,
13,down,Beach House,Space Song,12,10,92,,,,
14,up,Hozier,Take Me to Church,19,5,167,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,7,111,,,,
16,down,Foo Fighters,Everlong,10,5,64,,,,
17,down,Coldplay,Viva La Vida,16,5,131,,,,
18,up,Billie Eilish,everything i wanted,18,1,166,53,2019-11-17,3,2019-11-24
19,up,Taylor Swift,cardigan,21,1,77,72,2020-07-26,1,2020-08-02
20,up,Coldplay,Yellow,22,7,138,,,,
21,up,Lil Peep,Star Shopping,23,7,167,,,,
22,down,Billie Eilish,bad guy,15,2,167,5,2019-10-06,5,2019-10-06
23,up,Halsey,Without Me,25,6,160,33,2019-10-06,29,2019-10-27
24,up,Cigarettes After Sex,Apocalypse,26,12,56,,,,
25,down,Vance Joy,Riptide,24,8,167,,,,
26,up,Lewis Capaldi,Someone You Loved,29,1,155,4,2019-10-06,4,2019-10-06
27,up,Lana Del Rey,Summertime Sadness,31,8,32,,,,
28,up,Halsey,Bad At Love,28,15,138,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,39,29,32,,,,
30,down,Joji,Die For You,27,1,11,,,,
31,down,ThxSoMch,Spit In My Face!,30,30,11,,,,
32,up,Billie Eilish,idontwannabeyouanymore,33,9,154,,,,
33,down,Tones and I,Dance Monkey,20,1,167,6,2019-10-06,1,2019-11-10
34,up,Tame Impala,The Less I Know the Better,34,8,167,,,,
35,down,Imagine Dragons,Believer,32,11,167,,,,
36,down,Lord Huron,The Night We Met,35,7,167,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,164,,,,
38,up,Coldplay,Sparks,41,22,71,,,,
39,down,Imagine Dragons,Thunder,38,10,167,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",44,21,21,,,,
41,down,Imagine Dragons,Bones,36,6,44,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,52,24,139,,,,
43,down,Mr.Kitty,After Dark,42,35,53,,,,
44,down,Noah Kahan,Stick Season,37,1,27,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,43,1,128,91,2020-09-20,38,2020-10-04
46,down,Red Hot Chili Peppers,Under the Bridge,45,28,140,,,,
47,down,Billie Eilish,ocean eyes,46,7,167,67,2019-12-29,67,2019-12-29
48,down,Kings of Leon,Sex on Fire,47,15,106,,,,
49,up,Lana Del Rey,Video Games (Remastered),56,6,25,,,,
50,down,Oasis,Wonderwall (Remastered),48,32,124,,,,
51,down,Radiohead,Creep,49,13,113,,,,
52,up,Lewis Capaldi,Bruises,53,11,129,,,,
53,up,Paramore,Misery Business,55,12,105,,,,
54,down,Panic! At the Disco,I Write Sins Not Tragedies,51,26,165,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),50,15,167,,,,
56,down,twenty one pilots,Stressed Out,54,38,146,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,18,104,,,,
58,up,Nirvana,Come as You Are,60,40,50,,,,
59,up,Lewis Capaldi,Before You Go,61,1,165,45,2019-11-24,10,2020-08-30
60,up,Cults,Gilded Lily (Slowed + Reverb),93,60,2,,,,
61,up,The Neighbourhood,Softcore,65,7,54,,,,
62,up,WILLOW,Wait a Minute!,69,2,166,,,,
63,down,The White Stripes,Seven Nation Army,62,35,157,,,,
64,down,Sublime,Santeria,59,20,115,,,,
65,down,Taylor Swift,the 1,58,1,69,56,2020-07-26,7,2020-08-02
66,down,The Lumineers,Ophelia,63,13,164,,,,
67,down,The Lumineers,Ho Hey,64,24,43,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,75,39,108,,,,
69,up,Lorde,Royals,74,42,54,,,,
70,up,Taylor Swift,exile (feat. Bon Iver),71,3,75,90,2020-07-26,9,2020-08-02
71,down,Coldplay,A Sky Full of Stars,57,28,36,,,,
72,down,Foster the People,Pumped Up Kicks,66,11,167,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,62,,,,
74,up,Halsey,I'm Not Mad,78,54,35,,,,
75,up,Cage the Elephant,Cigarette Daydreams,79,18,157,,,,
76,up,Billie Eilish,bellyache,82,20,84,,,,
77,up,New West,Those Eyes,81,39,15,,,,
78,-,Jessie Murph,How Could You,-,3,13,,,,
79,up,The Walters,I Love You So,84,5,52,,,,
80,up,Gorillaz,Feel Good Inc.,86,37,115,,,,
81,up,The Neighbourhood,Daddy Issues,90,17,130,,,,
82,up,Cigarettes After Sex,K,83,58,24,,,,
83,up,Mac DeMarco,My Kind of Woman,92,25,51,,,,
84,down,Fall Out Boy,"Sugar, We're Goin' Down",72,65,24,,,,
85,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),88,6,24,,,,
86,down,コールドプレイ,パラダイス,67,36,50,,,,
87,up,Taylor Swift,august,87,2,43,28,2020-08-02,28,2020-08-02
88,-,Mac DeMarco,For the First Time,-,64,31,,,,
89,down,Portugal. The Man,Feel It Still,73,20,156,,,,
90,down,Billie Eilish,bury a friend,80,10,116,,,,
91,up,Imagine Dragons,Whatever It Takes,94,44,123,,,,
92,down,Milky Chance,Stolen Dance,77,50,87,,,,
93,-,Jessie Murph,About You,-,44,1,,,,
94,-,Paramore,C’est Comme Ca,-,82,1,,,,
95,down,AJR,World's Smallest Violin,85,25,27,,,,
96,up,Panic! At the Disco,High Hopes,98,14,159,,,,
97,-,Yot Club,Ykwim?,-,36,20,,,,
98,down,Red Hot Chili Peppers,Californication,95,62,87,,,,
99,down,Gnarls Barkley,Crazy,89,33,91,,,,
100,down,イマジン・ドラゴンズ,Radioactive,97,54,93,,,,
