Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,81,,,,
2,up,Frank Ocean,Novacane,2,1,135,,,,
3,up,Good Neighbours,Home,19,3,3,,,,
4,up,Honestav,I’d Rather Overdose (feat. Z),18,4,2,,,,
5,down,Mitski,My Love Mine All Mine,4,1,20,,,,
6,down,Unknown,What Was I Made For?,3,1,30,,,,
7,down,Taylor Swift,cardigan,5,1,132,72,2020-07-26,1,2020-08-02
8,down,Noah Kahan,Dial Drunk,6,1,35,,,,
9,up,Foo Fighters,Everlong,9,5,119,,,,
10,down,Billie Eilish,when the party's over,7,5,222,99,2019-12-29,27,2020-02-02
11,down,The Neighbourhood,Sweater Weather,8,1,222,77,2021-01-10,63,2021-02-07
12,up,Nirvana,Smells Like Teen Spirit,12,7,166,,,,
13,down,Lord Huron,The Night We Met,10,7,222,,,,
14,down,Billie Eilish,ocean eyes,11,7,222,67,2019-12-29,67,2019-12-29
15,down,Coldplay,Viva La Vida,14,5,186,,,,
16,down,Hozier,Take Me to Church,15,5,222,,,,
17,down,Taylor Swift,the 1,16,1,122,56,2020-07-26,7,2020-08-02
18,down,Billie Eilish,Happier Than Ever,13,1,132,,,,
19,down,Billie Eilish,everything i wanted,17,1,221,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Yellow,20,7,193,,,,
21,up,Lewis Capaldi,Someone You Loved,25,1,210,4,2019-10-06,4,2019-10-06
22,up,Taylor Swift,willow,24,1,102,73,2020-12-13,2,2020-12-20
23,down,Taylor Swift,exile (feat. Bon Iver),21,3,125,90,2020-07-26,9,2020-08-02
24,down,Arctic Monkeys,505,22,7,187,,,,
25,up,Taylor Swift,august,28,2,91,28,2020-08-02,28,2020-08-02
26,down,Lana Del Rey,Summertime Sadness,23,8,87,,,,
27,up,Billie Eilish,bad guy,27,2,222,5,2019-10-06,5,2019-10-06
28,down,Michael Marcagi,Scared To Start,26,6,4,,,,
29,up,Glass Animals,Heat Waves,30,1,174,75,2021-02-28,71,2021-03-07
30,up,Radiohead,Creep,31,13,168,,,,
31,up,Noah Kahan,You’re Gonna Go Far,34,6,35,,,,
32,down,Taylor Swift,champagne problems,29,2,74,91,2020-12-13,14,2020-12-20
33,up,Taylor Swift,my tears ricochet,33,5,70,20,2020-08-02,20,2020-08-02
34,up,Hozier,Work Song,35,9,31,,,,
35,down,Lana Del Rey,Video Games (Remastered),32,6,80,,,,
36,up,Mac DeMarco,Chamber of Reflection,37,9,126,,,,
37,up,Taylor Swift,invisible string,39,8,69,39,2020-08-02,39,2020-08-02
38,up,Halsey,Without Me,38,6,215,33,2019-10-06,29,2019-10-27
39,down,Cigarettes After Sex,Apocalypse,36,12,111,,,,
40,up,Billie Eilish,idontwannabeyouanymore,40,9,209,,,,
41,up,Green Day,Brain Stew,41,37,11,,,,
42,up,Imagine Dragons,Thunder,43,10,222,,,,
43,down,Tom Odell,Another Love,42,7,117,,,,
44,up,Vance Joy,Riptide,44,8,222,,,,
45,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,91,29,9,,,,
46,up,Beach House,Space Song,46,10,147,,,,
47,up,Lil Peep,Star Shopping,56,7,222,,,,
48,up,Noah Kahan,Northern Attitude,61,19,23,,,,
49,up,Imagine Dragons,Believer,49,11,222,,,,
50,up,Tame Impala,The Less I Know the Better,52,8,222,,,,
51,down,Taylor Swift,illicit affairs,47,11,60,44,2020-08-02,44,2020-08-02
52,down,Taylor Swift,betty,50,12,71,48,2020-08-02,48,2020-08-02
53,up,Red Hot Chili Peppers,Under the Bridge,54,28,195,,,,
54,down,Halsey,Bad At Love,45,15,193,,,,
55,down,d4vd,Romantic Homicide,48,1,79,,,,
56,down,Faye Webster,I Know You,51,1,31,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,21,219,,,,
58,down,Billie Eilish,TV,53,1,81,,,,
59,down,Taylor Swift,the last great american dynasty,58,4,70,17,2020-08-02,17,2020-08-02
60,up,Sublime,Santeria,65,20,170,,,,
61,up,Nirvana,Come as You Are,63,40,102,,,,
62,down,MGMT,Time to Pretend,57,57,3,,,,
63,down,Arctic Monkeys,I Wanna Be Yours,59,29,86,,,,
64,down,Oasis,Wonderwall (Remastered),62,32,179,,,,
65,down,Lewis Capaldi,Bruises,60,11,184,,,,
66,up,Kings of Leon,Sex on Fire,71,15,161,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),69,15,222,,,,
68,down,Cage the Elephant,Cigarette Daydreams,64,18,206,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,66,24,194,,,,
70,up,イマジン・ドラゴンズ,Demons,70,46,74,,,,
71,down,Coldplay,Sparks,68,22,126,,,,
72,down,Taylor Swift,tolerate it,67,6,44,33,2020-12-20,33,2020-12-20
73,down,Coldplay,Clocks,72,61,34,,,,
74,up,Red Hot Chili Peppers,Scar Tissue,78,39,163,,,,
75,up,The Neighbourhood,Softcore,82,7,102,,,,
76,up,Panic! At the Disco,I Write Sins Not Tragedies,89,26,216,,,,
77,up,Noah Kahan,All My Love,79,28,19,,,,
78,up,Noah Kahan,She Calls Me Back,96,32,6,,,,
79,up,The Lumineers,Ho Hey,81,24,98,,,,
80,up,twenty one pilots,Stressed Out,80,38,200,,,,
81,up,Tones and I,Dance Monkey,88,1,222,6,2019-10-06,1,2019-11-10
82,down,Tove Lo,Habits (Stay High),75,44,76,,,,
83,down,イマジン・ドラゴンズ,Radioactive,77,54,134,,,,
84,up,Red Hot Chili Peppers,Can't Stop,90,41,55,,,,
85,down,Cigarettes After Sex,K,76,58,62,,,,
86,down,Lana Del Rey,Radio,74,14,35,,,,
87,up,コールドプレイ,パラダイス,99,36,91,,,,
88,down,Mac DeMarco,Heart to Heart,83,7,56,,,,
89,down,Noah Kahan,Homesick,85,49,12,,,,
90,down,Noah Kahan & Post Malone,Dial Drunk,73,2,29,,,,
91,up,Fall Out Boy,"Sugar, We're Goin' Down",93,65,68,,,,
92,down,Lorde,Royals,84,42,103,,,,
93,-,Noah Kahan,Growing Sideways,-,47,3,,,,
94,up,d4vd,Here With Me,94,2,69,,,,
95,up,Florence + the Machine,Dog Days Are Over,100,6,33,,,,
96,-,Bastille,Pompeii,-,61,46,,,,
97,up,Billie Eilish,bury a friend,98,10,130,,,,
98,-,Coldplay,A Sky Full of Stars,-,28,84,,,,
99,-,Foster the People,Pumped Up Kicks,-,11,214,,,,
100,-,Kings of Leon,Use Somebody,-,77,4,,,,
