Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Ocean,Novacane,3,1,60,,,,
2,down,Glass Animals,Heat Waves,1,1,99,75,2021-02-28,71,2021-03-07
3,down,The Neighbourhood,Sweater Weather,2,1,147,77,2021-01-10,63,2021-02-07
4,up,d4vd,Romantic Homicide,6,1,4,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,57,,,,
6,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),12,6,4,,,,
7,up,Rosa Linn,SNAP,45,5,3,,,,
8,down,Billie Eilish,when the party's over,7,5,147,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,bad guy,5,2,147,5,2019-10-06,5,2019-10-06
10,down,Coldplay,Yellow,9,7,118,,,,
11,down,Billie Eilish,everything i wanted,10,1,146,53,2019-11-17,3,2019-11-24
12,down,Cafuné,Tek It,8,3,20,,,,
13,up,Arctic Monkeys,505,15,7,112,,,,
14,down,Lana Del Rey,Summertime Sadness,11,8,12,,,,
15,down,Tones and I,Dance Monkey,14,1,147,6,2019-10-06,1,2019-11-10
16,up,Halsey,Without Me,19,6,140,33,2019-10-06,29,2019-10-27
17,down,Vance Joy,Riptide,13,8,147,,,,
18,up,Halsey,Bad At Love,23,15,118,,,,
19,down,Hozier,Take Me to Church,17,5,147,,,,
20,up,Imagine Dragons,Bones,35,6,24,,,,
21,down,Lewis Capaldi,Someone You Loved,20,1,135,4,2019-10-06,4,2019-10-06
22,up,Cigarettes After Sex,Apocalypse,26,12,36,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,18,1,108,91,2020-09-20,38,2020-10-04
24,down,WILLOW,Wait a Minute!,22,2,146,,,,
25,down,Imagine Dragons,Believer,24,11,147,,,,
26,up,Coldplay,Viva La Vida,28,5,111,,,,
27,down,Lord Huron,The Night We Met,25,7,147,,,,
28,up,Tom Odell,Another Love,67,7,42,,,,
29,up,Foo Fighters,Everlong,36,5,44,,,,
30,down,Noah Kahan,Stick Season,21,1,7,,,,
31,down,Imagine Dragons,Thunder,30,10,147,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,27,2,42,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,29,28,120,,,,
34,down,Tame Impala,The Less I Know the Better,33,8,147,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,144,,,,
36,up,Lil Peep,Star Shopping,37,7,147,,,,
37,down,Kings of Leon,Sex on Fire,31,15,86,,,,
38,down,Billie Eilish,TV,16,1,6,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,15,147,,,,
40,down,The Lumineers,Ho Hey,34,24,23,,,,
41,down,AJR,World's Smallest Violin,39,25,7,,,,
42,up,Panic! At the Disco,Don’t Let The Light Go Out,92,42,2,,,,
43,up,The Lumineers,Ophelia,43,13,144,,,,
44,down,The Walters,I Love You So,40,5,32,,,,
45,down,Sublime,Santeria,42,25,44,,,,
46,up,Billie Eilish,ocean eyes,46,7,147,67,2019-12-29,67,2019-12-29
47,down,Radiohead,Creep,44,13,93,,,,
48,up,Mac DeMarco,Chamber of Reflection,52,9,51,,,,
49,down,Lewis Capaldi,Bruises,48,11,109,,,,
50,up,twenty one pilots,Stressed Out,55,38,126,,,,
51,up,Beach House,Space Song,51,10,72,,,,
52,down,Taylor Swift,august,41,2,27,28,2020-08-02,28,2020-08-02
53,up,Coldplay,A Sky Full of Stars,56,28,17,,,,
54,down,Foster the People,Pumped Up Kicks,50,11,147,,,,
55,up,Coldplay,Sparks,58,22,51,,,,
56,up,Mr.Kitty,After Dark,66,35,33,,,,
57,down,イマジン・ドラゴンズ,Demons,53,46,39,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,47,39,89,,,,
59,down,イマジン・ドラゴンズ,Radioactive,57,54,78,,,,
60,up,Lana Del Rey,Video Games (Remastered),72,6,5,,,,
61,up,Panic! At the Disco,I Write Sins Not Tragedies,61,26,145,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,71,24,119,,,,
63,down,Lewis Capaldi,Before You Go,59,1,145,45,2019-11-24,10,2020-08-30
64,-,Beach Weather,"Sex, Drugs, Etc.",-,21,1,,,,
65,down,Oasis,Wonderwall (Remastered),64,32,104,,,,
66,up,Paramore,Misery Business,69,12,85,,,,
67,down,Lorde,Royals,63,42,35,,,,
68,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),60,3,79,,,,
69,down,Red Hot Chili Peppers,Californication,62,62,71,,,,
70,up,Panic! At the Disco,High Hopes,78,14,147,,,,
71,down,Cage the Elephant,Cigarette Daydreams,65,18,139,,,,
72,down,Red Hot Chili Peppers,Dani California,68,62,12,,,,
73,down,Billie Eilish,The 30th,49,4,6,,,,
74,up,Gorillaz,Feel Good Inc.,75,37,95,,,,
75,down,コールドプレイ,パラダイス,74,36,40,,,,
76,down,The White Stripes,Seven Nation Army,73,35,137,,,,
77,down,Halsey,So Good,54,3,12,,,,
78,down,Tove Lo,Habits (Stay High),77,44,52,,,,
79,up,Portugal. The Man,Feel It Still,81,20,140,,,,
80,down,Huddy,All the Things I Hate About You,70,5,5,,,,
81,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,79,2,54,,,,
82,up,Halsey,I'm Not Mad,86,54,15,,,,
83,up,Coldplay,The Scientist,96,69,23,,,,
84,-,Billie Eilish,bellyache,-,20,65,,,,
85,up,twenty one pilots,Ride,89,60,91,,,,
86,down,Billie Eilish,Therefore I Am,83,1,70,97,2020-11-15,4,2020-11-22
87,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,18,84,,,,
88,down,Imagine Dragons,Whatever It Takes,84,44,110,,,,
89,down,Fall Out Boy,"Sugar, We're Goin' Down",80,65,9,,,,
90,up,Cigarettes After Sex,K,95,58,4,,,,
91,down,The Neighbourhood,Softcore,87,7,34,,,,
92,down,Taylor Swift,cardigan,85,1,57,72,2020-07-26,1,2020-08-02
93,up,The Neighbourhood,Daddy Issues,94,17,110,,,,
94,down,Red Hot Chili Peppers,Can't Stop,82,41,8,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),91,3,55,90,2020-07-26,9,2020-08-02
96,-,Joji,YUKON (INTERLUDE),-,40,1,,,,
97,-,Coldplay,Clocks,-,61,3,,,,
98,up,AJR,Bang!,98,4,131,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),93,92,7,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),97,9,9,,,,
