Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,4,4,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,when the party's over,6,5,4,99,2019-12-29,27,2020-02-02
7,up,Lil Nas X,Panini,8,5,4,12,2019-10-06,12,2019-10-06
8,up,Halsey,Without Me,9,6,4,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,ocean eyes,11,7,4,67,2019-12-29,67,2019-12-29
10,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,7,7,3,,,,
11,down,Billie Eilish,idontwannabeyouanymore,10,9,4,,,,
12,up,Billie Eilish,bury a friend,13,10,4,,,,
13,down,Billie Eilish,i love you,12,11,4,,,,
14,up,Billie Eilish,all the good girls go to hell,17,12,4,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,you should see me in a crown,15,13,4,,,,
16,down,Tame Impala,The Less I Know the Better,14,8,4,,,,
17,up,Lewis Capaldi,Before You Go,45,1,2,45,2019-11-24,10,2020-08-30
18,down,Lewis Capaldi,Bruises,16,11,4,,,,
19,up,Coldplay,Orphans,20,15,4,46,2019-10-27,21,2019-11-03
20,down,Billie Eilish,wish you were gay,18,16,4,,,,
21,down,Panic! At the Disco,High Hopes,19,14,4,,,,
22,down,Imagine Dragons,Thunder,21,10,4,,,,
23,up,Billie Eilish,my strange addiction,25,21,4,,,,
24,down,Billie Eilish,bellyache,23,20,4,,,,
25,down,SHAED,Trampoline,22,22,4,55,2019-10-06,51,2019-11-10
26,up,Imagine Dragons,Believer,26,11,4,,,,
27,up,Billie Eilish,xanny,28,18,4,,,,
28,down,Dominic Fike,3 Nights,24,20,4,,,,
29,up,Billie Eilish,hostage,29,24,4,,,,
30,down,Billie Eilish,listen before i go,27,24,4,,,,
31,down,Lil Nas X & Cardi B,Rodeo,30,25,4,,,,
32,up,Foster the People,Pumped Up Kicks,32,11,4,,,,
33,up,Vance Joy,Riptide,36,8,4,,,,
34,up,Billie Eilish,my boy,35,29,4,,,,
35,down,Halsey,Bad At Love,34,15,4,,,,
36,down,Lord Huron,The Night We Met,31,7,4,,,,
37,down,The Neighbourhood,Sweater Weather,33,1,4,77,2021-01-10,63,2021-02-07
38,up,Billie Eilish,COPYCAT,39,32,4,,,,
39,down,Hozier,Take Me to Church,38,5,4,,,,
40,down,Panic! At the Disco,"Hey Look Ma, I Made It",37,32,4,,,,
41,-,The Lumineers,Ophelia,-,13,1,,,,
42,up,Panic! At the Disco,I Write Sins Not Tragedies,42,26,4,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,41,9,4,71,2019-10-06,65,2019-10-27
44,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,24,4,,,,
45,down,Billie Eilish,ilomilo,43,36,4,,,,
46,up,Imagine Dragons,Whatever It Takes,46,44,4,,,,
47,down,Billie Eilish,bitches broken hearts,40,39,4,,,,
48,up,M.I.A.,Paper Planes,53,48,4,,,,
49,up,Portugal. The Man,Feel It Still,49,20,4,,,,
50,up,Coldplay,Champion of the World,59,50,2,,,,
51,down,Rex Orange County,Best Friend,47,42,4,,,,
52,down,Imagine Dragons,Natural,50,48,4,,,,
53,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),48,46,4,,,,
54,down,Halsey,Nightmare,52,49,4,,,,
55,down,Nirvana,Smells Like Teen Spirit,51,7,4,,,,
56,up,Billie Eilish,watch,56,52,4,,,,
57,up,Billie Eilish,8,64,31,4,,,,
58,down,Sublime,Santeria,57,20,4,,,,
59,down,The White Stripes,Seven Nation Army,54,35,4,,,,
60,up,Oasis,Wonderwall,61,60,4,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),58,15,4,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,60,28,4,,,,
63,up,Sub Urban,Cradles,88,32,4,,,,
64,up,Absofacto,Dissolve,77,63,3,,,,
65,up,MGMT,Electric Feel,68,36,4,,,,
66,up,twenty one pilots,Stressed Out,78,38,4,,,,
67,-,twenty one pilots,Ride,-,60,3,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,99,39,4,,,,
69,up,Maggie Rogers,Love You For a Long Time,71,69,2,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,21,4,,,,
71,up,Green Day,Boulevard of Broken Dreams,73,53,4,,,,
72,down,Lil Peep,Star Shopping,55,7,4,,,,
73,down,WILLOW,Wait a Minute!,62,2,4,,,,
74,down,Rex Orange County,Sunflower,65,62,4,,,,
75,-,Red Hot Chili Peppers,Californication,-,62,3,,,,
76,down,Coldplay,Church,74,74,2,,,,
77,up,イマジン・ドラゴンズ,Radioactive,79,54,4,,,,
78,up,AJR,100 Bad Days,89,76,4,,,,
79,-,Coldplay,Yellow,-,7,3,,,,
80,down,Coldplay,Sunrise,75,75,2,,,,
81,-,イマジン・ドラゴンズ,Demons,-,46,2,,,,
82,up,Cuco,Bossa No Sé (feat. Jean Carter),98,68,4,,,,
83,down,Coldplay,Daddy,66,66,2,,,,
84,down,Coldplay,Trouble In Town,76,76,2,,,,
85,down,Coldplay,Cry Cry Cry,83,83,2,,,,
86,down,Coldplay,Arabesque,82,82,2,,,,
87,down,Coldplay,Everyday Life,85,85,2,68,2019-11-10,68,2019-11-10
88,down,Coldplay,BrokEn,84,84,2,,,,
89,down,James Bay,Let It Go,87,64,4,,,,
90,up,Cage the Elephant,Cigarette Daydreams,97,18,4,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,80,1,,,,
92,-,Cosmo Sheldrake,Birthday Suit,-,78,1,,,,
93,down,twenty one pilots,The Hype (Alt Mix),70,56,3,,,,
94,-,lovelytheband,Broken,-,67,3,,,,
95,-,Talking Heads,This Must Be the Place (Naive Melody),-,95,1,,,,
96,-,The Shins,Young Pilgrims,-,91,1,,,,
97,down,Kodaline,All I Want,67,48,4,,,,
98,down,Fitz and The Tantrums,Out of My League,81,44,4,,,,
99,-,Coldplay,The Scientist,-,69,3,,,,
100,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,82,2,,,,
