Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,7,91,2020-09-20,38,2020-10-04
2,down,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,34,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,46,6,2019-10-06,1,2019-11-10
5,up,Taylor Swift,the 1,5,1,9,56,2020-07-26,7,2020-08-02
6,up,Billie Eilish,everything i wanted,6,1,45,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,my future,7,4,8,7,2020-08-09,7,2020-08-09
8,up,Billie Eilish,bad guy,8,2,46,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Hold Me While You Wait,14,9,46,71,2019-10-06,65,2019-10-27
10,up,Billie Eilish,ocean eyes,10,7,46,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,5,46,99,2019-12-29,27,2020-02-02
12,down,BØRNS,Electric Love,9,8,32,,,,
13,up,Curtis Waters,Stunnin' (feat. Harm Franklin),13,5,15,,,,
14,up,Wallows,Are You Bored Yet? (feat. Clairo),15,6,30,,,,
15,up,Lil Peep,Star Shopping,17,7,46,,,,
16,down,Taylor Swift,cardigan,12,1,9,72,2020-07-26,1,2020-08-02
17,up,Halsey,You should be sad,18,2,37,74,2020-01-12,20,2020-02-16
18,up,AJR,Bang!,20,4,30,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),16,3,9,90,2020-07-26,9,2020-08-02
20,up,The Neighbourhood,Sweater Weather,22,1,46,77,2021-01-10,63,2021-02-07
21,up,Tame Impala,The Less I Know the Better,21,8,46,,,,
22,up,Clairo,Sofia,45,3,2,,,,
23,up,Billie Eilish,idontwannabeyouanymore,24,9,46,,,,
24,up,Lord Huron,The Night We Met,28,7,46,,,,
25,down,Grouplove,Tongue Tied,23,13,26,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),19,3,30,94,2020-03-15,35,2020-04-26
27,up,The Neighbourhood,Daddy Issues,39,17,14,,,,
28,down,Foster the People,Pumped Up Kicks,26,11,46,,,,
29,up,Hozier,Take Me to Church,33,5,46,,,,
30,down,Imagine Dragons,Thunder,25,10,46,,,,
31,down,Imagine Dragons,Believer,29,11,46,,,,
32,up,Machine Gun Kelly,Bloody Valentine,37,3,21,,,,
33,up,Billie Eilish,i love you,34,11,46,,,,
34,up,Taylor Swift,betty,43,12,9,48,2020-08-02,48,2020-08-02
35,down,Halsey,Without Me,30,6,46,33,2019-10-06,29,2019-10-27
36,down,flora cash,You're Somebody Else,32,32,11,,,,
37,down,Taylor Swift,the last great american dynasty,27,4,9,17,2020-08-02,17,2020-08-02
38,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,35,24,46,,,,
39,down,Taylor Swift,august,38,2,9,28,2020-08-02,28,2020-08-02
40,down,Vance Joy,Riptide,36,8,46,,,,
41,down,Taylor Swift,my tears ricochet,31,5,9,20,2020-08-02,20,2020-08-02
42,down,Panic! At the Disco,High Hopes,41,14,46,,,,
43,down,Billie Eilish,bury a friend,42,10,46,,,,
44,up,Billie Eilish,you should see me in a crown,44,13,46,,,,
45,down,Taylor Swift,invisible string,40,8,9,39,2020-08-02,39,2020-08-02
46,up,Lil Peep,Beamer Boy,48,43,32,,,,
47,up,Nirvana,Smells Like Teen Spirit,54,7,46,,,,
48,up,WILLOW,Wait a Minute!,49,2,46,,,,
49,up,The Lumineers,Ophelia,52,13,43,,,,
50,down,Panic! At the Disco,I Write Sins Not Tragedies,47,26,46,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),51,15,46,,,,
52,-,Coldplay,Yellow,-,7,17,,,,
53,up,Arctic Monkeys,505,58,7,11,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,60,24,19,,,,
55,down,Oasis,Wonderwall (Remastered),53,32,5,,,,
56,up,Halsey,Bad At Love,61,15,46,,,,
57,down,Portugal. The Man,Feel It Still,50,20,43,,,,
58,up,Tame Impala,Borderline,88,42,5,,,,
59,up,Dayglow,Can I Call You Tonight?,62,53,17,,,,
60,down,Dominic Fike,3 Nights,59,20,46,,,,
61,down,Gnarls Barkley,Crazy,57,33,33,,,,
62,up,Melanie Martinez,Play Date,65,5,22,87,2020-05-17,68,2020-06-07
63,up,Green Day,Boulevard of Broken Dreams,66,53,46,,,,
64,down,Sublime,Santeria,63,20,44,,,,
65,down,Taylor Swift,mirrorball,46,7,9,30,2020-08-02,30,2020-08-02
66,up,Kodaline,All I Want,78,48,44,,,,
67,up,Lewis Capaldi,Bruises,67,11,46,,,,
68,up,Billie Eilish,wish you were gay,71,16,46,,,,
69,down,Taylor Swift,this is me trying,64,10,9,40,2020-08-02,40,2020-08-02
70,down,Taylor Swift,illicit affairs,55,11,9,44,2020-08-02,44,2020-08-02
71,down,Taylor Swift,seven,56,8,9,37,2020-08-02,37,2020-08-02
72,up,Billie Eilish,listen before i go,80,24,46,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,21,46,,,,
74,down,Taylor Swift,mad woman,68,13,9,53,2020-08-02,53,2020-08-02
75,down,Taylor Swift,peace,69,15,9,73,2020-08-02,73,2020-08-02
76,up,Clairo,Pretty Girl,85,76,2,,,,
77,down,Billie Eilish,bellyache,73,20,46,,,,
78,down,The White Stripes,Seven Nation Army,72,35,44,,,,
79,up,Ashe,Moral of the Story,81,2,32,49,2020-03-01,49,2020-03-01
80,up,Ricky Montgomery,Mr Loverman,91,50,5,,,,
81,up,Imagine Dragons,Whatever It Takes,82,44,43,,,,
82,down,Billie Eilish,all the good girls go to hell,79,12,46,96,2019-12-22,96,2019-12-22
83,-,salvia palth,I Was All Over Her,-,83,1,,,,
84,down,Coldplay,Viva La Vida,75,5,12,,,,
85,-,Joji,Daylight,-,20,6,,,,
86,up,Halsey,Graveyard,93,4,42,68,2019-10-06,35,2019-12-22
87,-,awfultune,I Met Sarah in the Bathroom,-,87,1,,,,
88,-,Paramore,All I Wanted,-,35,1,,,,
89,up,Machine Gun Kelly,concert for aliens,95,19,7,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,83,39,43,,,,
91,-,Paramore,Misery Business,-,12,1,,,,
92,down,Lil Nas X,Panini,87,5,46,12,2019-10-06,12,2019-10-06
93,up,BANNERS,Someone To You,99,62,11,,,,
94,down,Cage the Elephant,Cigarette Daydreams,86,18,46,,,,
95,down,MGMT,Electric Feel,92,36,44,,,,
96,down,Joji,Gimme Love,89,15,23,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,28,43,,,,
98,down,Taylor Swift,epiphany,76,14,9,61,2020-08-02,61,2020-08-02
99,down,Taylor Swift,hoax,84,16,9,83,2020-08-02,83,2020-08-02
100,down,Red Hot Chili Peppers,Californication,94,62,38,,,,
