Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Romantic Homicide,4,1,7,,,,
2,up,The Neighbourhood,Sweater Weather,2,1,150,77,2021-01-10,63,2021-02-07
3,down,Frank Ocean,Novacane,1,1,63,,,,
4,down,Glass Animals,Heat Waves,3,1,102,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,when the party's over,5,5,150,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,Happier Than Ever,6,1,60,,,,
7,up,Arctic Monkeys,505,7,7,115,,,,
8,up,Coldplay,Yellow,9,7,121,,,,
9,up,Billie Eilish,everything i wanted,12,1,149,53,2019-11-17,3,2019-11-24
10,up,Lana Del Rey,Summertime Sadness,14,8,15,,,,
11,down,Billie Eilish,bad guy,8,2,150,5,2019-10-06,5,2019-10-06
12,down,Foo Fighters,Everlong,11,5,47,,,,
13,up,Jessie Murph,While You're at It,83,13,2,,,,
14,down,Coldplay,Viva La Vida,10,5,114,,,,
15,down,Cafuné,Tek It,13,3,23,,,,
16,up,Rosa Linn,SNAP (Low and Slow),39,16,2,,,,
17,up,Cigarettes After Sex,Apocalypse,21,12,39,,,,
18,down,Imagine Dragons,Bones,15,6,27,,,,
19,up,Billie Eilish,TV,27,1,9,,,,
20,down,Tom Odell,Another Love,18,7,45,,,,
21,up,Lewis Capaldi,Someone You Loved,22,1,138,4,2019-10-06,4,2019-10-06
22,down,Hozier,Take Me to Church,16,5,150,,,,
23,down,Halsey,Without Me,20,6,143,33,2019-10-06,29,2019-10-27
24,down,Tones and I,Dance Monkey,17,1,150,6,2019-10-06,1,2019-11-10
25,up,Lord Huron,The Night We Met,29,7,150,,,,
26,down,Halsey,Bad At Love,19,15,121,,,,
27,down,Imagine Dragons,Believer,26,11,150,,,,
28,down,Vance Joy,Riptide,24,8,150,,,,
29,up,Lil Peep,Star Shopping,34,7,150,,,,
30,up,Beach Weather,"Sex, Drugs, Etc.",35,21,4,,,,
31,down,AJR,World's Smallest Violin,25,25,10,,,,
32,down,Imagine Dragons,Thunder,31,10,150,,,,
33,down,Pierce the Veil,King for a Day (feat. Kellin Quinn),23,6,7,,,,
34,down,WILLOW,Wait a Minute!,28,2,149,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,30,1,111,91,2020-09-20,38,2020-10-04
36,down,Tame Impala,The Less I Know the Better,33,8,150,,,,
37,up,Mac DeMarco,Chamber of Reflection,44,9,54,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,147,,,,
39,up,Beach House,Space Song,53,10,75,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,32,28,123,,,,
41,up,Coldplay,Sparks,52,22,54,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,37,2,45,,,,
43,up,Kings of Leon,Sex on Fire,46,15,89,,,,
44,up,Billie Eilish,ocean eyes,49,7,150,67,2019-12-29,67,2019-12-29
45,up,The Walters,I Love You So,54,5,35,,,,
46,up,Lewis Capaldi,Forget Me,97,41,2,,,,
47,down,Taylor Swift,cardigan,42,1,60,72,2020-07-26,1,2020-08-02
48,down,Fun.,We Are Young (feat. Janelle Monáe),41,15,150,,,,
49,up,Noah Kahan,Stick Season,55,1,10,,,,
50,up,Lana Del Rey,Video Games (Remastered),65,6,8,,,,
51,down,twenty one pilots,Stressed Out,50,38,129,,,,
52,down,The Lumineers,Ho Hey,43,24,26,,,,
53,up,Mr.Kitty,After Dark,57,35,36,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,60,24,122,,,,
55,down,Taylor Swift,august,38,2,30,28,2020-08-02,28,2020-08-02
56,down,The Lumineers,Ophelia,45,13,147,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,88,29,15,,,,
58,down,Radiohead,Creep,56,13,96,,,,
59,up,Lewis Capaldi,Before You Go,64,1,148,45,2019-11-24,10,2020-08-30
60,down,Foster the People,Pumped Up Kicks,59,11,150,,,,
61,up,Cage the Elephant,Cigarette Daydreams,70,18,142,,,,
62,up,The White Stripes,Seven Nation Army,67,35,140,,,,
63,down,Rosa Linn,SNAP,40,5,6,,,,
64,down,Coldplay,A Sky Full of Stars,58,28,20,,,,
65,down,Gorillaz,Feel Good Inc.,62,37,98,,,,
66,down,イマジン・ドラゴンズ,Radioactive,63,54,81,,,,
67,down,Lewis Capaldi,Bruises,47,11,112,,,,
68,-,Sublime,Santeria,-,20,98,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,18,87,,,,
70,up,Halsey,I'm Not Mad,79,54,18,,,,
71,up,Cigarettes After Sex,K,85,58,7,,,,
72,up,Lorde,Royals,72,42,38,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),71,3,58,90,2020-07-26,9,2020-08-02
74,up,Paramore,Misery Business,74,12,88,,,,
75,up,Tove Lo,Habits (Stay High),80,44,55,,,,
76,up,The Neighbourhood,Softcore,92,7,37,,,,
77,up,The Neighbourhood,Daddy Issues,91,17,113,,,,
78,up,Imagine Dragons,Whatever It Takes,93,44,113,,,,
79,down,Panic! At the Disco,High Hopes,78,14,150,,,,
80,down,Red Hot Chili Peppers,Scar Tissue,66,39,92,,,,
81,up,Panic! At the Disco,I Write Sins Not Tragedies,89,26,148,,,,
82,down,Oasis,Wonderwall (Remastered),68,32,107,,,,
83,down,Red Hot Chili Peppers,Californication,73,62,74,,,,
84,up,Portugal. The Man,Feel It Still,87,20,143,,,,
85,down,Taylor Swift,the 1,75,1,52,56,2020-07-26,7,2020-08-02
86,up,Billie Eilish,bellyache,100,20,68,,,,
87,up,Halsey,So Good,90,3,15,,,,
88,up,Billie Eilish,The 30th,95,4,9,,,,
89,down,Red Hot Chili Peppers,Dani California,69,62,15,,,,
90,down,Red Hot Chili Peppers,Can't Stop,81,41,11,,,,
91,down,コールドプレイ,パラダイス,76,36,43,,,,
92,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),86,3,82,,,,
93,down,イマジン・ドラゴンズ,Demons,61,46,42,,,,
94,down,Sublime,Santeria,51,25,47,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,9,137,,,,
96,up,Coldplay,The Scientist,96,69,26,,,,
97,down,Coldplay,Clocks,84,61,6,,,,
98,-,Fall Out Boy,"Sugar, We're Goin' Down",-,65,10,,,,
99,-,Mac DeMarco,My Kind of Woman,-,25,46,,,,
100,-,Surf Curse,Freaks,-,11,58,,,,
