Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,'tis the damn season,3,2,3,22,2020-12-20,22,2020-12-20
3,down,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
4,up,Taylor Swift,"no body, no crime (feat. HAIM)",4,4,3,19,2020-12-20,19,2020-12-20
5,up,Billie Eilish,Therefore I Am,14,1,7,97,2020-11-15,4,2020-11-22
6,up,Machine Gun Kelly & blackbear,my ex's best friend,15,1,21,91,2020-09-20,38,2020-10-04
7,down,Taylor Swift,gold rush,5,5,3,99,2020-12-13,23,2020-12-20
8,down,Taylor Swift,tolerate it,6,6,3,33,2020-12-20,33,2020-12-20
9,down,Taylor Swift,happiness,7,7,3,36,2020-12-20,36,2020-12-20
10,down,Taylor Swift,ivy,8,8,3,47,2020-12-20,47,2020-12-20
11,up,Lewis Capaldi,Someone You Loved,19,1,48,4,2019-10-06,4,2019-10-06
12,down,Taylor Swift,long story short,10,10,3,77,2020-12-20,77,2020-12-20
13,down,Taylor Swift,coney island (feat. The National),9,9,3,55,2020-12-20,55,2020-12-20
14,up,The Neighbourhood,Sweater Weather,18,1,60,77,2021-01-10,63,2021-02-07
15,up,Tones and I,Dance Monkey,22,1,60,6,2019-10-06,1,2019-11-10
16,up,Lewis Capaldi,Before You Go,20,1,58,45,2019-11-24,10,2020-08-30
17,down,Taylor Swift,dorothea,11,11,3,61,2020-12-20,61,2020-12-20
18,up,AJR,Bang!,21,4,44,,,,
19,down,Taylor Swift,evermore (feat. Bon Iver),12,12,3,74,2020-12-20,74,2020-12-20
20,down,Taylor Swift,cowboy like me,13,13,3,87,2020-12-20,87,2020-12-20
21,down,Taylor Swift,marjorie,16,16,3,95,2020-12-20,95,2020-12-20
22,up,Billie Eilish,everything i wanted,23,1,59,53,2019-11-17,3,2019-11-24
23,up,Billie Eilish,bad guy,25,2,60,5,2019-10-06,5,2019-10-06
24,down,Taylor Swift,closure,17,17,3,,,,
25,down,Clairo,Sofia,24,3,16,,,,
26,up,The Neighbourhood,Daddy Issues,26,17,28,,,,
27,up,Billie Eilish,when the party's over,27,5,60,99,2019-12-29,27,2020-02-02
28,up,Billie Eilish,ocean eyes,28,7,60,67,2019-12-29,67,2019-12-29
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,18,11,,,,
30,down,Lil Peep,Star Shopping,29,7,60,,,,
31,up,Glass Animals,Heat Waves,32,1,12,75,2021-02-28,71,2021-03-07
32,up,Nirvana,Smells Like Teen Spirit,41,7,60,,,,
33,down,Coldplay,Yellow,31,7,31,,,,
34,up,Tame Impala,The Less I Know the Better,35,8,60,,,,
35,down,Taylor Swift,the 1,30,1,23,56,2020-07-26,7,2020-08-02
36,down,Wallows,Are You Bored Yet? (feat. Clairo),34,6,44,,,,
37,down,Machine Gun Kelly,forget me too (feat. Halsey),36,2,14,68,2020-10-04,68,2020-10-04
38,up,Arctic Monkeys,Do I Wanna Know?,43,24,33,,,,
39,up,Halsey,Without Me,39,6,60,33,2019-10-06,29,2019-10-27
40,up,Arctic Monkeys,505,49,7,25,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,37,9,60,71,2019-10-06,65,2019-10-27
42,down,Foster the People,Pumped Up Kicks,40,11,60,,,,
43,up,Mother Mother,Hay Loft,87,34,2,,,,
44,up,Halsey,You should be sad,44,2,51,74,2020-01-12,20,2020-02-16
45,down,Lord Huron,The Night We Met,42,7,60,,,,
46,up,twenty one pilots,Christmas Saves the Year,67,46,3,,,,
47,up,Hozier,Take Me to Church,50,5,60,,,,
48,down,Billie Eilish,idontwannabeyouanymore,47,9,60,,,,
49,down,Ricky Montgomery,Line Without a Hook,45,14,7,,,,
50,down,347aidan,Dancing in My Room,46,16,7,,,,
51,up,The Lumineers,Ophelia,53,13,57,,,,
52,down,Imagine Dragons,Believer,51,11,60,,,,
53,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,24,60,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,21,57,,,,
55,down,Vance Joy,Riptide,54,8,60,,,,
56,up,Imagine Dragons,Thunder,58,10,60,,,,
57,down,BØRNS,Electric Love,56,8,46,,,,
58,down,Billie Eilish,i love you,55,11,60,,,,
59,up,Grouplove,Tongue Tied,61,13,40,,,,
60,up,Halsey,Bad At Love,65,15,60,,,,
61,down,LINKIN PARK,In the End,60,36,4,,,,
62,down,Tai Verdes,DRUGS,57,36,6,,,,
63,up,Panic! At the Disco,High Hopes,64,14,60,,,,
64,down,Billie Eilish,bury a friend,63,10,60,,,,
65,up,Machine Gun Kelly,Bloody Valentine,69,3,35,,,,
66,up,Billie Eilish,you should see me in a crown,66,13,60,,,,
67,down,Billie Eilish,my future,59,4,22,7,2020-08-09,7,2020-08-09
68,up,WILLOW,Wait a Minute!,70,2,60,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),38,3,23,90,2020-07-26,9,2020-08-02
70,down,Lil Peep,White Tee (feat. Lil Tracy),68,18,12,,,,
71,down,Taylor Swift,cardigan,48,1,23,72,2020-07-26,1,2020-08-02
72,down,Fun.,We Are Young (feat. Janelle Monáe),71,15,60,,,,
73,up,Arctic Monkeys,I Wanna Be Yours,88,29,4,,,,
74,up,Lewis Capaldi,Bruises,78,11,59,,,,
75,up,Machine Gun Kelly,drunk face,77,4,14,,,,
76,down,Lil Peep,Beamer Boy,72,43,46,,,,
77,down,Taylor Swift,the last great american dynasty,73,4,23,17,2020-08-02,17,2020-08-02
78,up,Red Hot Chili Peppers,Under the Bridge,82,28,53,,,,
79,up,BENEE,Supalonely (feat. Gus Dapperton),98,3,43,94,2020-03-15,35,2020-04-26
80,up,Machine Gun Kelly,all I know (feat. Trippie Redd),89,6,14,,,,
81,up,Oasis,Wonderwall (Remastered),91,32,18,,,,
82,down,Tai Verdes,Stuck in the Middle,80,20,10,,,,
83,up,Coldplay,Viva La Vida,95,5,24,,,,
84,down,Taylor Swift,august,75,2,20,28,2020-08-02,28,2020-08-02
85,down,Taylor Swift,my tears ricochet,74,5,23,20,2020-08-02,20,2020-08-02
86,down,Taylor Swift,betty,76,12,23,48,2020-08-02,48,2020-08-02
87,up,Gnarls Barkley,Crazy,90,33,47,,,,
88,down,Kodaline,All I Want,86,48,57,,,,
89,down,Taylor Swift,invisible string,79,8,21,39,2020-08-02,39,2020-08-02
90,-,Tones And I,Fly Away,-,9,5,,,,
91,-,Mother Mother,Verbatim,-,91,1,,,,
92,down,Taylor Swift,mirrorball,81,7,16,30,2020-08-02,30,2020-08-02
93,-,twenty one pilots,Stressed Out,-,38,39,,,,
94,down,Mario Judah,Die Very Rough,93,57,5,,,,
95,down,grandson,Blood // Water,94,28,10,,,,
96,-,Mario Judah,Bih Yah,-,96,1,,,,
97,up,The White Stripes,Seven Nation Army,100,35,50,,,,
98,down,Ricky Montgomery,Mr Loverman,97,50,12,,,,
99,down,Taylor Swift,illicit affairs,84,11,15,44,2020-08-02,44,2020-08-02
100,down,Taylor Swift,this is me trying,83,10,14,40,2020-08-02,40,2020-08-02
