Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,1,1,169,77,2021-01-10,63,2021-02-07
2,up,d4vd,Here With Me,2,2,16,,,,
3,up,d4vd,Romantic Homicide,3,1,26,,,,
4,up,Billie Eilish,TV,5,1,28,,,,
5,down,Glass Animals,Heat Waves,4,1,121,75,2021-02-28,71,2021-03-07
6,up,Frank Ocean,Novacane,6,1,82,,,,
7,up,Mac DeMarco,Heart to Heart,7,7,7,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,79,,,,
9,up,Mac DeMarco,Chamber of Reflection,10,9,73,,,,
10,down,Billie Eilish,when the party's over,9,5,169,99,2019-12-29,27,2020-02-02
11,up,Arctic Monkeys,505,12,7,134,,,,
12,down,Tom Odell,Another Love,11,7,64,,,,
13,up,Beach House,Space Song,14,10,94,,,,
14,down,Hozier,Take Me to Church,13,5,169,,,,
15,up,Coldplay,Viva La Vida,15,5,133,,,,
16,up,Billie Eilish,everything i wanted,19,1,168,53,2019-11-17,3,2019-11-24
17,-,Lil Yachty,the BLACK seminole.,-,2,1,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,7,113,,,,
19,up,Coldplay,Yellow,21,7,140,,,,
20,down,Taylor Swift,cardigan,16,1,79,72,2020-07-26,1,2020-08-02
21,up,Lil Peep,Star Shopping,22,7,169,,,,
22,down,Billie Eilish,bad guy,20,2,169,5,2019-10-06,5,2019-10-06
23,down,Foo Fighters,Everlong,17,5,66,,,,
24,up,Halsey,Bad At Love,24,15,140,,,,
25,down,Halsey,Without Me,23,6,162,33,2019-10-06,29,2019-10-27
26,down,Lewis Capaldi,Someone You Loved,25,1,157,4,2019-10-06,4,2019-10-06
27,up,Cigarettes After Sex,Apocalypse,27,12,58,,,,
28,down,Vance Joy,Riptide,26,8,169,,,,
29,down,Lana Del Rey,Summertime Sadness,28,8,34,,,,
30,down,Billie Eilish,idontwannabeyouanymore,29,9,156,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,30,29,34,,,,
32,down,Joji,Die For You,31,1,13,,,,
33,down,Imagine Dragons,Believer,32,11,169,,,,
34,down,Tame Impala,The Less I Know the Better,33,8,169,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,24,141,,,,
36,down,Lord Huron,The Night We Met,34,7,169,,,,
37,up,Imagine Dragons,Thunder,37,10,169,,,,
38,down,Tones and I,Dance Monkey,35,1,169,6,2019-10-06,1,2019-11-10
39,down,Coldplay,Sparks,38,22,73,,,,
40,up,ThxSoMch,SPIT IN MY FACE!,79,40,2,,,,
41,up,Paramore,All I Wanted,81,35,8,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,166,,,,
43,-,Lil Yachty,running out of time,-,9,1,,,,
44,down,Imagine Dragons,Bones,40,6,46,,,,
45,down,Mr.Kitty,After Dark,41,35,55,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,43,28,142,,,,
47,up,Lana Del Rey,Video Games (Remastered),47,6,27,,,,
48,-,Lil Yachty,the ride-,-,10,1,,,,
49,down,Billie Eilish,ocean eyes,48,7,169,67,2019-12-29,67,2019-12-29
50,down,Beach Weather,"Sex, Drugs, Etc.",42,21,23,,,,
51,up,Panic! At the Disco,I Write Sins Not Tragedies,57,26,167,,,,
52,-,Lil Yachty,pRETTy,-,6,1,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,45,1,130,91,2020-09-20,38,2020-10-04
54,down,Lewis Capaldi,Bruises,51,11,131,,,,
55,down,Noah Kahan,Stick Season,46,1,29,,,,
56,down,Kings of Leon,Sex on Fire,50,15,108,,,,
57,down,Oasis,Wonderwall (Remastered),49,32,126,,,,
58,down,Radiohead,Creep,52,13,115,,,,
59,down,Halsey,I'm Not Mad,58,54,37,,,,
60,down,Paramore,Misery Business,53,12,107,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),54,15,169,,,,
62,down,Lewis Capaldi,Before You Go,56,1,167,45,2019-11-24,10,2020-08-30
63,down,twenty one pilots,Stressed Out,55,38,148,,,,
64,-,Lil Yachty,THE zone~,-,31,1,,,,
65,-,Lil Yachty,:(failure(:,-,43,1,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,18,106,,,,
67,-,Lil Yachty,drive ME crazy!,-,15,1,,,,
68,-,Lil Yachty,WE SAW THE SUN!,-,38,1,,,,
69,down,The Neighbourhood,Softcore,60,7,56,,,,
70,up,Fall Out Boy,Love From The Other Side,85,70,2,,,,
71,down,Lorde,Royals,67,42,56,,,,
72,-,Lil Yachty,sAy sOMETHINg,-,24,1,,,,
73,-,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,-,44,1,,,,
74,down,Nirvana,Come as You Are,62,40,52,,,,
75,down,The Lumineers,Ho Hey,66,24,45,,,,
76,down,Taylor Swift,the 1,61,1,71,56,2020-07-26,7,2020-08-02
77,down,WILLOW,Wait a Minute!,64,2,168,,,,
78,down,The Lumineers,Ophelia,65,13,166,,,,
79,-,Lil Yachty,paint THE sky,-,54,1,,,,
80,down,Fall Out Boy,"Sugar, We're Goin' Down",68,65,26,,,,
81,down,Billie Eilish,bellyache,74,20,86,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),69,3,77,90,2020-07-26,9,2020-08-02
83,-,Lil Yachty,REACH THE SUNSHINE.,-,83,1,,,,
84,up,Mac DeMarco,My Kind of Woman,86,25,53,,,,
85,down,The Neighbourhood,Daddy Issues,82,17,132,,,,
86,down,Cults,Gilded Lily (Slowed + Reverb),76,60,4,,,,
87,-,Lil Yachty,sHouLd i B?,-,67,1,,,,
88,-,Lil Yachty,The Alchemist.,-,78,1,,,,
89,down,The White Stripes,Seven Nation Army,63,35,159,,,,
90,down,Sublime,Santeria,73,20,117,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,80,39,110,,,,
92,down,The Walters,I Love You So,83,5,54,,,,
93,down,Cigarettes After Sex,K,89,58,26,,,,
94,down,New West,Those Eyes,88,39,17,,,,
95,down,Foster the People,Pumped Up Kicks,70,11,169,,,,
96,down,Lana Del Rey,West Coast,92,51,3,,,,
97,down,Coldplay,A Sky Full of Stars,71,28,38,,,,
98,down,Billie Eilish,bury a friend,84,10,118,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,72,2,64,,,,
100,-,Panic! At the Disco,High Hopes,-,14,160,,,,
