Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,12,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,9,,,,
4,up,The Neighbourhood,Sweater Weather,4,1,102,77,2021-01-10,63,2021-02-07
5,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,63,91,2020-09-20,38,2020-10-04
6,up,Tones and I,Dance Monkey,7,1,102,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,Bored,8,7,5,,,,
8,up,Coldplay,Yellow,10,7,73,,,,
9,up,Sueco,Paralyzed,11,3,10,,,,
10,up,Paramore,Still Into You,50,10,37,,,,
11,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),9,3,34,,,,
12,down,Coldplay X BTS,My Universe,5,4,4,,,,
13,up,Billie Eilish,everything i wanted,15,1,101,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,12,2,102,5,2019-10-06,5,2019-10-06
15,down,Lord Huron,The Night We Met,14,7,102,,,,
16,up,Lewis Capaldi,Before You Go,17,1,100,45,2019-11-24,10,2020-08-30
17,up,Billie Eilish,ocean eyes,20,7,102,67,2019-12-29,67,2019-12-29
18,down,Hozier,Take Me to Church,16,5,102,,,,
19,down,Foster the People,Pumped Up Kicks,13,11,102,,,,
20,down,Billie Eilish,when the party's over,19,5,102,99,2019-12-29,27,2020-02-02
21,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),18,2,25,,,,
22,up,Lewis Capaldi,Someone You Loved,27,1,90,4,2019-10-06,4,2019-10-06
23,down,Imagine Dragons,Believer,22,11,102,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,99,,,,
25,down,Tame Impala,The Less I Know the Better,23,8,102,,,,
26,down,Lil Peep,Star Shopping,24,7,102,,,,
27,down,Surf Curse,Freaks,21,11,20,,,,
28,down,Imagine Dragons,Thunder,26,10,102,,,,
29,down,Arctic Monkeys,505,28,7,67,,,,
30,down,Kings of Leon,Sex on Fire,29,15,41,,,,
31,down,WILLOW,Wait a Minute!,25,2,101,,,,
32,down,Vance Joy,Riptide,30,8,102,,,,
33,up,Paramore,Misery Business,33,12,40,,,,
34,down,The Neighbourhood,Daddy Issues,31,17,70,,,,
35,down,Cage the Elephant,Cigarette Daydreams,32,18,94,,,,
36,down,AJR,Bang!,34,4,86,,,,
37,up,Beach House,Space Song,39,10,27,,,,
38,down,Lyn Lapid,In My Mind,37,37,4,,,,
39,-,The Walters,I Love You So,-,5,1,,,,
40,up,The Lumineers,Ophelia,44,13,99,,,,
41,up,twenty one pilots,Stressed Out,47,38,81,,,,
42,down,girl in red,We Fell In Love In October,36,20,11,,,,
43,down,My Chemical Romance,Teenagers,42,42,5,,,,
44,down,Sublime,Santeria,43,23,94,,,,
45,up,LINKIN PARK,In the End,46,36,46,,,,
46,down,Halsey,"I am not a woman, I'm a god",38,4,8,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),53,15,102,,,,
48,up,Coldplay,Viva La Vida,49,5,66,,,,
49,up,Mac DeMarco,Chamber of Reflection,57,9,6,,,,
50,up,Panic! At the Disco,I Write Sins Not Tragedies,51,26,100,,,,
51,up,The White Stripes,Seven Nation Army,56,35,92,,,,
52,up,Panic! At the Disco,High Hopes,58,14,102,,,,
53,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,1,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,24,102,,,,
55,up,Paramore,Ain't It Fun,83,42,34,,,,
56,up,Gorillaz,Feel Good Inc.,67,37,50,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,61,24,75,,,,
58,down,Billie Eilish,NDA,45,2,15,,,,
59,up,James Blake,Coming Back (feat. SZA),85,59,2,,,,
60,down,Coldplay,Sparks,55,22,6,,,,
61,up,Portugal. The Man,Feel It Still,65,20,96,,,,
62,up,Grouplove,Tongue Tied,66,13,82,,,,
63,down,Billie Eilish,Lost Cause,54,1,20,,,,
64,up,Mac DeMarco,My Kind of Woman,70,25,10,,,,
65,down,Billie Eilish,Your Power,60,1,25,74,2021-05-02,5,2021-05-09
66,down,Frank Ocean,Novacane,64,1,15,,,,
67,up,Billie Eilish,bury a friend,71,10,92,,,,
68,up,BØRNS,Electric Love,72,8,88,,,,
69,-,Eyedress,Something About You (feat. Dent May),-,59,1,,,,
70,down,Billie Eilish,I Didn't Change My Number,48,5,12,,,,
71,up,Billie Eilish,idontwannabeyouanymore,73,9,100,,,,
72,down,Tove Lo,Habits (Stay High),69,44,28,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,18,50,,,,
74,up,twenty one pilots,Ride,75,60,46,,,,
75,down,Billie Eilish,Halley's Comet,59,9,12,,,,
76,up,Machine Gun Kelly,forget me too (feat. Halsey),78,2,56,68,2020-10-04,68,2020-10-04
77,down,Billie Eilish,Billie Bossa Nova,62,3,12,,,,
78,down,Billie Eilish,i love you,74,11,99,,,,
79,up,Radiohead,Creep,88,13,50,,,,
80,up,Halsey,Without Me,94,6,102,33,2019-10-06,29,2019-10-27
81,-,Coldplay,Humankind,-,81,1,,,,
82,down,Madds Buckley,The Red Means I Love You,68,68,2,,,,
83,-,Coldplay,Higher Power,-,6,11,46,2021-05-16,46,2021-05-16
84,-,Coldplay,⦵,-,84,1,,,,
85,down,Green Day,Boulevard of Broken Dreams,77,53,95,,,,
86,up,Patrick Watson,Je Te Laisserai Des Mots,87,74,5,,,,
87,down,Billie Eilish,Getting Older,82,2,12,,,,
88,down,Jessie Murph,Sobriety,35,35,3,,,,
89,up,Lewis Capaldi,Hold Me While You Wait,90,9,99,71,2019-10-06,65,2019-10-27
90,down,Halsey,You should be sad,79,2,92,74,2020-01-12,20,2020-02-16
91,-,Coldplay X We Are KING X Jacob Collier,♡,-,91,1,,,,
92,-,FINNEAS,Love is Pain,-,92,1,,,,
93,down,Oasis,Wonderwall (Remastered),91,32,60,,,,
94,down,Bastille,Pompeii,76,61,6,,,,
95,-,Rex Orange County,Television / so Far so Good,-,63,1,,,,
96,up,Mac DeMarco,For the First Time,97,64,4,,,,
97,down,Imagine Dragons,Whatever It Takes,95,44,77,,,,
98,down,Lil Nas X,DONT WANT IT,52,4,5,,,,
99,-,Coldplay,People of the Pride,-,99,1,,,,
100,down,Capital Cities,Safe and Sound,93,69,26,,,,
