Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,24,75,2021-02-28,71,2021-03-07
2,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,33,91,2020-09-20,38,2020-10-04
3,down,Billie Eilish,Therefore I Am,2,1,19,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,72,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,8,1,71,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Before You Go,6,1,70,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,10,2,72,5,2019-10-06,5,2019-10-06
9,down,The Neighbourhood,Sweater Weather,7,1,72,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,when the party's over,12,5,72,99,2019-12-29,27,2020-02-02
11,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,15,11,3,,,,
12,down,AJR,Bang!,9,4,56,,,,
13,up,Billie Eilish,ocean eyes,13,7,72,67,2019-12-29,67,2019-12-29
14,down,Tones And I,Fly Away,11,9,17,,,,
15,up,Imagine Dragons,Follow You,76,5,2,,,,
16,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,3,4,,,,
17,down,Hozier,Take Me to Church,16,5,72,,,,
18,up,Coldplay,Yellow,22,7,43,,,,
19,up,Taylor Swift,willow,20,1,15,73,2020-12-13,2,2020-12-20
20,up,Beach Bunny,Cloud 9,79,6,2,,,,
21,down,Tame Impala,The Less I Know the Better,19,8,72,,,,
22,down,Nirvana,Smells Like Teen Spirit,17,7,72,,,,
23,down,Lil Peep,Star Shopping,21,7,72,,,,
24,down,Cage the Elephant,Cigarette Daydreams,18,18,64,,,,
25,down,Foster the People,Pumped Up Kicks,23,11,72,,,,
26,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),66,26,2,,,,
27,down,Imagine Dragons,Believer,25,11,72,,,,
28,-,Lana Del Rey,White Dress,-,15,1,,,,
29,down,Lord Huron,The Night We Met,27,7,72,,,,
30,down,Vance Joy,Riptide,29,8,72,,,,
31,up,WATTS & Khalid,Feels,82,31,2,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,24,9,72,71,2019-10-06,65,2019-10-27
33,up,Billie Eilish,idontwannabeyouanymore,36,9,72,,,,
34,up,Billie Eilish,i love you,38,11,72,,,,
35,down,The Lumineers,Ophelia,30,13,69,,,,
36,down,Imagine Dragons,Thunder,32,10,72,,,,
37,up,Ashe & FINNEAS,Till Forever Falls Apart,49,35,3,,,,
38,down,The Neighbourhood,Daddy Issues,34,17,40,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,69,,,,
40,down,Machine Gun Kelly,forget me too (feat. Halsey),33,2,26,68,2020-10-04,68,2020-10-04
41,down,Arctic Monkeys,Do I Wanna Know?,35,24,45,,,,
42,down,Panic! At the Disco,I Write Sins Not Tragedies,39,26,70,,,,
43,up,Billie Eilish,bury a friend,51,10,72,,,,
44,up,Billie Eilish,you should see me in a crown,44,13,72,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),40,15,72,,,,
46,down,LINKIN PARK,In the End,37,36,16,,,,
47,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,24,72,,,,
48,down,Arctic Monkeys,505,42,7,37,,,,
49,down,Halsey,Without Me,41,6,72,33,2019-10-06,29,2019-10-27
50,down,Panic! At the Disco,High Hopes,43,14,72,,,,
51,up,BØRNS,Electric Love,52,8,58,,,,
52,down,twenty one pilots,Stressed Out,50,38,51,,,,
53,down,Kings of Leon,Sex on Fire,48,15,11,,,,
54,up,Taylor Swift,"no body, no crime (feat. HAIM)",59,4,15,19,2020-12-20,19,2020-12-20
55,down,Halsey,You should be sad,47,2,63,74,2020-01-12,20,2020-02-16
56,down,Coldplay,Viva La Vida,53,5,36,,,,
57,down,Clairo,Sofia,54,3,28,,,,
58,down,Mother Mother,Hay Loft,46,34,14,,,,
59,up,Sublime,Santeria,62,20,64,,,,
60,down,Gnarls Barkley,Crazy,56,33,59,,,,
61,down,Oasis,Wonderwall (Remastered),60,32,30,,,,
62,up,AURORA,Runaway,74,1,3,26,2021-04-18,13,2021-04-25
63,down,Grouplove,Tongue Tied,28,13,52,,,,
64,down,Wallows,Are You Bored Yet? (feat. Clairo),61,6,56,,,,
65,-,Lana Del Rey,Chemtrails Over the Country Club,-,19,4,,,,
66,-,Lana Del Rey,Tulsa Jesus Freak,-,34,1,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,18,23,,,,
68,down,Green Day,Boulevard of Broken Dreams,63,53,65,,,,
69,down,Portugal. The Man,Feel It Still,64,20,66,,,,
70,-,Lana Del Rey,Wild at Heart,-,62,1,,,,
71,down,Mother Mother,Burning Pile,58,51,7,,,,
72,up,Taylor Swift,the 1,100,1,34,56,2020-07-26,7,2020-08-02
73,down,Billie Eilish,wish you were gay,71,16,57,,,,
74,-,Lana Del Rey,Dark But Just a Game,-,51,1,,,,
75,down,Paramore,Ain't It Fun,65,42,8,,,,
76,down,BANNERS,Someone To You,67,62,30,,,,
77,down,Mac DeMarco,My Kind of Woman,72,25,3,,,,
78,down,Kodaline,All I Want,73,48,69,,,,
79,-,Lana Del Rey,Let Me Love You Like a Woman,-,41,4,,,,
80,-,Lana Del Rey,Not All Who Wander Are Lost,-,79,1,,,,
81,-,Lana Del Rey,Yosemite,-,81,1,,,,
82,up,Billie Eilish,all the good girls go to hell,83,12,53,96,2019-12-22,96,2019-12-22
83,down,Billie Eilish,my future,78,4,34,7,2020-08-09,7,2020-08-09
84,-,Lana Del Rey,Breaking Up Slowly,-,84,1,,,,
85,-,Lana Del Rey,Dance Till We Die,-,85,1,,,,
86,down,All Time Low,"Dear Maria, Count Me In",55,9,12,,,,
87,down,Ryn Weaver,Pierre,57,26,10,,,,
88,-,Taylor Swift,cardigan,-,1,33,72,2020-07-26,1,2020-08-02
89,-,Lana Del Rey,For Free,-,89,1,,,,
90,down,Halsey,Bad At Love,81,15,72,,,,
91,down,Billie Eilish,xanny,89,18,48,,,,
92,up,Paramore,Still Into You,96,10,8,,,,
93,down,The White Stripes,Seven Nation Army,69,35,62,,,,
94,down,Fitz and The Tantrums,Out of My League,85,44,34,,,,
95,down,Billie Eilish,listen before i go,90,24,57,,,,
96,-,Tones And I,Fly Away (RIP King T),-,96,1,,,,
97,-,Taylor Swift,champagne problems,-,2,14,91,2020-12-13,14,2020-12-20
98,down,Tai Verdes,DRUGS,75,36,15,,,,
99,down,MGMT,Electric Feel,88,36,52,,,,
100,down,Imagine Dragons,Whatever It Takes,95,44,49,,,,
