Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,1,137,77,2021-01-10,63,2021-02-07
3,up,Halsey,So Good,48,3,2,,,,
4,down,WILLOW,Wait a Minute!,3,2,136,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,47,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,32,,,,
7,up,Coldplay,Yellow,7,7,108,,,,
8,down,Cafuné,Tek It,5,3,10,,,,
9,down,Tones and I,Dance Monkey,8,1,137,6,2019-10-06,1,2019-11-10
10,down,Vance Joy,Riptide,9,8,137,,,,
11,up,Machine Gun Kelly & glaive,more than life,65,11,2,,,,
12,down,Arctic Monkeys,505,10,7,102,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,13,1,98,91,2020-09-20,38,2020-10-04
14,down,Imagine Dragons,Believer,12,11,137,,,,
15,up,Billie Eilish,bad guy,15,2,137,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Viva La Vida,17,5,101,,,,
17,down,Imagine Dragons,Thunder,16,10,137,,,,
18,down,Hozier,Take Me to Church,14,5,137,,,,
19,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),24,3,69,,,,
20,up,Suki Waterhouse,Good Looking,45,20,4,,,,
21,down,Tame Impala,The Less I Know the Better,18,8,137,,,,
22,down,Foster the People,Pumped Up Kicks,19,11,137,,,,
23,down,Machine Gun Kelly,make up sex,11,2,13,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),21,15,137,,,,
25,up,Kings of Leon,Sex on Fire,25,15,76,,,,
26,up,Lord Huron,The Night We Met,26,7,137,,,,
27,down,Billie Eilish,everything i wanted,22,1,136,53,2019-11-17,3,2019-11-24
28,up,Panic! At the Disco,I Write Sins Not Tragedies,28,26,135,,,,
29,up,Cage the Elephant,Cigarette Daydreams,43,18,129,,,,
30,down,The Walters,I Love You So,23,5,22,,,,
31,up,The Lumineers,Ophelia,33,13,134,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,27,2,44,,,,
33,up,Billie Eilish,when the party's over,34,5,137,99,2019-12-29,27,2020-02-02
34,down,Lewis Capaldi,Someone You Loved,30,1,125,4,2019-10-06,4,2019-10-06
35,up,The Lumineers,Ho Hey,46,24,13,,,,
36,up,Lil Peep,Star Shopping,47,7,137,,,,
37,down,Mr.Kitty,After Dark,35,35,23,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,134,,,,
39,down,Billie Eilish,ocean eyes,36,7,137,67,2019-12-29,67,2019-12-29
40,down,Frank Ocean,Novacane,29,1,50,,,,
41,down,Foo Fighters,Everlong,31,5,34,,,,
42,up,Portugal. The Man,Feel It Still,44,20,130,,,,
43,up,twenty one pilots,Stressed Out,49,38,116,,,,
44,down,Sublime,Santeria,39,25,34,,,,
45,down,The White Stripes,Seven Nation Army,40,35,127,,,,
46,down,Coldplay,Sparks,38,22,41,,,,
47,down,Panic! At the Disco,High Hopes,41,14,137,,,,
48,up,Oasis,Wonderwall (Remastered),52,32,94,,,,
49,up,Beach House,Space Song,53,10,62,,,,
50,down,Gorillaz,Feel Good Inc.,37,37,85,,,,
51,up,Paramore,Misery Business,55,12,75,,,,
52,down,AJR,Bang!,50,4,121,,,,
53,up,Imagine Dragons,Bones,94,6,14,,,,
54,up,コールドプレイ,パラダイス,54,36,30,,,,
55,up,Lewis Capaldi,Before You Go,56,1,135,45,2019-11-24,10,2020-08-30
56,up,Grouplove,Tongue Tied,59,13,117,,,,
57,down,Panic! At the Disco,House of Memories,51,27,8,,,,
58,down,The Neighbourhood,Softcore,57,7,24,,,,
59,up,Mac DeMarco,Chamber of Reflection,62,9,41,,,,
60,up,MGMT,Electric Feel,60,36,86,,,,
61,up,Radiohead,Creep,61,13,83,,,,
62,up,Gnarls Barkley,Crazy,64,33,76,,,,
63,up,Lorde,Royals,63,42,25,,,,
64,up,Paramore,Still Into You,66,10,71,,,,
65,up,Imagine Dragons,Whatever It Takes,68,44,101,,,,
66,up,Fitz and The Tantrums,Out of My League,67,44,71,,,,
67,up,twenty one pilots,Ride,70,60,81,,,,
68,up,Cigarettes After Sex,Apocalypse,83,12,26,,,,
69,up,Surf Curse,Freaks,75,11,55,,,,
70,up,Green Day,Boulevard of Broken Dreams,73,53,124,,,,
71,up,The Neighbourhood,Daddy Issues,71,17,105,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,72,24,110,,,,
73,down,Jessie Murph,I Would've,58,3,5,,,,
74,up,Jimmy Eat World,The Middle,85,67,17,,,,
75,down,The Rare Occasions,Notion,69,8,28,,,,
76,down,Bastille,Pompeii,74,61,16,,,,
77,up,Tame Impala,Eventually,82,8,21,,,,
78,up,Mac DeMarco,My Kind of Woman,90,25,44,,,,
79,down,Machine Gun Kelly & WILLOW,emo girl,76,2,20,,,,
80,up,Jessie Murph,Always Been You,84,2,30,,,,
81,down,Milky Chance,Stolen Dance,78,50,82,,,,
82,up,Coldplay,Clocks,89,61,2,,,,
83,up,イマジン・ドラゴンズ,Radioactive,91,54,68,,,,
84,down,Panic! At the Disco,Viva Las Vengeance,20,20,3,,,,
85,down,Coldplay,The Scientist,79,69,20,,,,
86,down,Coldplay,A Sky Full of Stars,77,28,7,,,,
87,up,Capital Cities,Safe and Sound,100,69,51,,,,
88,down,BØRNS,Electric Love,80,8,116,,,,
89,up,Coldplay,Hymn for the Weekend,92,89,2,,,,
90,down,Declan McKenna,Brazil,86,44,4,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,81,28,110,,,,
92,down,Halsey,Without Me,87,6,130,33,2019-10-06,29,2019-10-27
93,-,Rex Orange County,Pluto Projector,-,36,16,,,,
94,down,blackbear & Machine Gun Kelly,gfy,42,10,4,,,,
95,up,Red Hot Chili Peppers,Scar Tissue,96,39,79,,,,
96,up,Red Hot Chili Peppers,Californication,97,62,61,,,,
97,up,WALK THE MOON,Shut Up and Dance,98,87,8,,,,
98,down,Tom Odell,Another Love,88,7,33,,,,
99,down,Billie Eilish,idontwannabeyouanymore,93,9,134,,,,
100,-,Modest Mouse,Float On,-,87,2,,,,
