Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,1,140,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,Happier Than Ever,3,1,50,,,,
4,up,Cafuné,Tek It,8,3,13,,,,
5,down,WILLOW,Wait a Minute!,4,2,139,,,,
6,up,Billie Eilish,bad guy,6,2,140,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,7,5,140,99,2019-12-29,27,2020-02-02
8,up,"Imagine Dragons, JID & League of Legends",Enemy,9,2,35,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,101,91,2020-09-20,38,2020-10-04
10,down,Halsey,So Good,5,3,5,,,,
11,up,Vance Joy,Riptide,15,8,140,,,,
12,down,Coldplay,Yellow,11,7,111,,,,
13,up,Tones and I,Dance Monkey,13,1,140,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,everything i wanted,14,1,139,53,2019-11-17,3,2019-11-24
15,up,Halsey,Without Me,20,6,133,33,2019-10-06,29,2019-10-27
16,down,Lord Huron,The Night We Met,12,7,140,,,,
17,down,Lewis Capaldi,Someone You Loved,16,1,128,4,2019-10-06,4,2019-10-06
18,up,Tame Impala,One More Hour,39,18,4,,,,
19,down,Hozier,Take Me to Church,18,5,140,,,,
20,down,Arctic Monkeys,505,17,7,105,,,,
21,up,Halsey,Bad At Love,34,15,111,,,,
22,down,Imagine Dragons,Believer,19,11,140,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),27,15,140,,,,
24,up,Frank Ocean,Novacane,26,1,53,,,,
25,up,Sublime,Santeria,36,25,37,,,,
26,up,Foster the People,Pumped Up Kicks,33,11,140,,,,
27,up,Kings of Leon,Sex on Fire,32,15,79,,,,
28,down,Tame Impala,The Less I Know the Better,24,8,140,,,,
29,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),35,3,72,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,137,,,,
31,down,Imagine Dragons,Thunder,22,10,140,,,,
32,down,The Lumineers,Ho Hey,30,24,16,,,,
33,down,Coldplay,Viva La Vida,25,5,104,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,37,28,113,,,,
35,down,Machine Gun Kelly,make up sex,23,2,16,,,,
36,up,MGMT,Electric Feel,71,36,89,,,,
37,down,Lil Peep,Star Shopping,31,7,140,,,,
38,up,Portugal. The Man,Feel It Still,60,20,133,,,,
39,down,Machine Gun Kelly & glaive,more than life,21,11,5,,,,
40,up,Cigarettes After Sex,Apocalypse,42,12,29,,,,
41,up,Imagine Dragons,Sharks,46,41,3,,,,
42,up,Lorde,Royals,51,42,28,,,,
43,down,Billie Eilish,ocean eyes,38,7,140,67,2019-12-29,67,2019-12-29
44,up,Foo Fighters,Everlong,48,5,37,,,,
45,up,Imagine Dragons,Bones,67,6,17,,,,
46,up,Oasis,Wonderwall (Remastered),47,32,97,,,,
47,down,The Walters,I Love You So,41,5,25,,,,
48,up,Lewis Capaldi,Bruises,56,11,102,,,,
49,down,Panic! At the Disco,I Write Sins Not Tragedies,40,26,138,,,,
50,down,The Lumineers,Ophelia,45,13,137,,,,
51,up,Coldplay,A Sky Full of Stars,57,28,10,,,,
52,down,twenty one pilots,Stressed Out,44,38,119,,,,
53,down,Cage the Elephant,Cigarette Daydreams,49,18,132,,,,
54,down,Beach House,Space Song,43,10,65,,,,
55,up,イマジン・ドラゴンズ,Demons,65,46,32,,,,
56,down,Lewis Capaldi,Before You Go,53,1,138,45,2019-11-24,10,2020-08-30
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,2,47,,,,
58,down,Mr.Kitty,After Dark,54,35,26,,,,
59,up,イマジン・ドラゴンズ,Radioactive,63,54,71,,,,
60,down,Machine Gun Kelly & WILLOW,emo girl,52,2,23,,,,
61,down,Gorillaz,Feel Good Inc.,55,37,88,,,,
62,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,24,124,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,80,39,82,,,,
64,down,The White Stripes,Seven Nation Army,59,35,130,,,,
65,down,Panic! At the Disco,High Hopes,58,14,140,,,,
66,up,Mac DeMarco,Chamber of Reflection,68,9,44,,,,
67,up,Bastille,Pompeii,69,61,19,,,,
68,down,コールドプレイ,パラダイス,62,36,33,,,,
69,down,Coldplay,Sparks,66,22,44,,,,
70,up,Machine Gun Kelly,forget me too (feat. Halsey),73,2,74,68,2020-10-04,68,2020-10-04
71,down,Radiohead,Creep,70,13,86,,,,
72,up,Red Hot Chili Peppers,Dani California,96,62,5,,,,
73,down,Paramore,Misery Business,61,12,78,,,,
74,up,Lana Del Rey,Summertime Sadness,88,8,5,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,2,,,,
76,up,Red Hot Chili Peppers,Californication,97,62,64,,,,
77,down,Grouplove,Tongue Tied,74,13,120,,,,
78,down,Machine Gun Kelly,maybe,64,4,11,,,,
79,up,Billie Eilish,bury a friend,81,10,97,,,,
80,up,AJR,Bang!,85,4,124,,,,
81,down,twenty one pilots,Ride,77,60,84,,,,
82,down,Machine Gun Kelly,Bloody Valentine,75,3,85,,,,
83,up,Fall Out Boy,"Sugar, We're Goin' Down",93,65,2,,,,
84,-,Billie Eilish,Therefore I Am,-,1,63,97,2020-11-15,4,2020-11-22
85,up,Imagine Dragons,Whatever It Takes,91,44,104,,,,
86,-,Halsey,I'm Not Mad,-,54,8,,,,
87,-,Modest Mouse,Float On,-,87,3,,,,
88,-,Halsey,You should be sad,-,2,94,74,2020-01-12,20,2020-02-16
89,-,Wallows,Are You Bored Yet? (feat. Clairo),-,6,76,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,87,10,,,,
91,-,Smash Mouth,All Star,-,40,2,,,,
92,down,The Neighbourhood,Softcore,79,7,27,,,,
93,-,The 1975,Part of the Band,-,93,1,,,,
94,down,Machine Gun Kelly,9 lives,29,29,3,,,,
95,down,Gnarls Barkley,Crazy,89,33,79,,,,
96,-,Capital Cities,Safe and Sound,-,69,53,,,,
97,-,The Clash,Should I Stay or Should I Go,-,97,1,,,,
98,down,Billie Eilish,bellyache,92,20,60,,,,
99,-,Tove Lo,Habits (Stay High),-,44,45,,,,
100,down,Machine Gun Kelly,ay!,76,6,12,,,,
