Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,La Rata Bluesera,Valdivia,14,1,72,,,,
3,up,Van Morrison,"Latest Record Project, Vol. 1",11,3,2,,,,
4,up,Hugh Laurie,Didn't It Rain (Deluxe),21,4,42,,,,
5,up,Albert Cummings,Feel So Good,57,4,19,,,,
6,-,Gary Moore,After Hours,-,6,8,,,,
7,down,Chris Cain,Raisin' Cain,2,2,5,,,,
8,up,The Rolling Stones,Blue & Lonesome,33,2,64,,,,
9,-,Eric Clapton,From the Cradle,-,2,63,,,,
10,-,B.B. King,Completely Well,-,4,59,,,,
11,up,B.B. King,Gold,82,7,17,,,,
12,up,B.B. King,Live At the Regal,38,4,18,,,,
13,down,Jimi Hendrix,Blues,6,2,67,,,,
14,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),5,1,16,,,,
15,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,22,1,77,,,,
16,-,Albert Collins,Ice Pickin',-,6,28,,,,
17,up,The Nimmo Brothers,Brother to Brother,56,17,2,,,,
18,-,Elvin Bishop,Something Smells Funky 'Round Here,-,18,2,,,,
19,-,Rag'n'Bone Man,Bluestown,-,15,25,,,,
20,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,19,7,,,,
21,down,La Rata Bluesera,La Rata Bluesera,9,1,76,,,,
22,-,Muddy Waters,The Real Folk Blues,-,4,27,,,,
23,-,Buddy Guy,Hold That Plane!,-,18,5,,,,
24,up,John Mayer Trio,Try! - Live In Concert,59,24,3,,,,
25,-,Nina Simone,Sings the Blues,-,3,59,,,,
26,-,Bobby Rush,Rawer Than Raw,-,4,2,,,,
27,-,Albert King,Born Under a Bad Sign (Mono),-,7,35,,,,
28,up,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,28,5,40,,,,
29,down,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],26,3,5,,,,
30,-,Ben Harper,Diamonds on the Inside,-,30,2,,,,
31,-,John Mayall's Bluesbreakers,Live In 1967,-,6,11,,,,
32,-,B.B. King,Blues Is King,-,4,6,,,,
33,down,Pappo's Blues,"Pappo's Blues, Vol. 3",27,13,24,,,,
34,-,Eric Clapton,Me and Mr. Johnson,-,3,57,,,,
35,-,Pappo's Blues,"Pappo's Blues, Vol. 1",-,6,19,,,,
36,-,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),-,36,5,,,,
37,-,Memphis La Blusera,Siempre,-,6,17,,,,
38,-,The Buddaheads,Raw,-,38,1,,,,
39,down,Joe Bonamassa,Live from the Royal Albert Hall,8,5,43,,,,
40,up,The Animals,The Animals,52,6,52,,,,
41,-,Pappo & Deacon Jones,Pappo With Deacon Jones - July 93 los Ángeles,-,36,6,,,,
42,-,Memphis La Blusera,Cosa de Hombres,-,3,45,,,,
43,up,Memphis La Blusera,En el Teatro Gran Rex. Julio 1994 (En Vivo),43,4,54,,,,
44,-,Big Walter Horton & Carey Bell,Big Walter Horton With Carey Bell,-,16,7,,,,
45,-,Memphis Minnie,The First Lady of Blues (Digitally Remastered),-,45,1,,,,
46,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,25,11,,,,
47,-,Billy Childish & Dan Melchior,Devil in the Flesh,-,47,2,,,,
48,-,Otis Rush,An Introduction to Otis Rush,-,48,3,,,,
49,down,Beth Hart & Joe Bonamassa,Don't Explain,29,6,50,,,,
50,-,Etta James,Tell Mama,-,7,44,,,,
51,down,Joe Bonamassa,British Blues Explosion Live,13,10,7,,,,
52,up,Fernando Delgadillo,Entre Pairos y Derivas,80,34,4,,,,
53,-,John Lee Hooker,Don't Turn Me from Your Door,-,34,5,,,,
54,-,フレディ・キング,Freddie King Is a Blues Master,-,15,11,,,,
55,-,ロイ・ブキャナン,Buch and the Snake Stretchers,-,55,1,,,,
56,-,Billie Holiday,Billie's Blues,-,12,11,,,,
57,down,Artisti Vari,Early Electric Blues,4,4,5,,,,
58,-,David Grissom,Trio (Live) 2020,-,58,1,,,,
59,-,Buddy Guy,Bring 'Em In / Skin Deep,-,50,4,,,,
60,-,Alice Phoebe Lou,Paper Castles,-,12,16,,,,
61,-,Eric Gales,The Bookends,-,23,11,,,,
62,-,T-Bone Walker,T-Bone Blues,-,11,21,,,,
63,-,Eric Gales,Middle of the Road,-,26,6,,,,
64,-,John Mayall's Bluesbreakers,"Live In 1967, Vol. 2",-,13,15,,,,
65,-,Toby Lee,Ten - EP,-,65,1,,,,
66,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,13,34,,,,
67,-,Freddie King,Let's Hide Away and Dance Away,-,18,16,,,,
68,down,The Phil Hopkins Big Band,Harmonica Classics,31,30,13,,,,
69,-,Josh Smith,Live at the Spud,-,6,8,,,,
70,-,フレディ・キング,Texas Sensation,-,34,6,,,,
71,-,Albert King,Live Wire / Blues Power (Remastered),-,21,14,,,,
72,-,Perrosky,Doblando Al Español (Edición De Lujo),-,6,16,,,,
73,-,Muddy Waters,The Folk Singer,-,13,20,,,,
74,-,Samantha Fish,Chills & Fever,-,11,13,,,,
75,up,Son House,"Clarksdale Moan, Pt. 2",92,75,3,,,,
