Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,99,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,11,2,110,,,,
3,down,Jukka Poika,Älä Tyri Nyt,2,1,125,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,49,,,,
5,down,Robin Cook,I Won't Let the Sun Go Down On Me,4,1,34,,,,
6,-,インナー・サークル,スウェット,-,4,1,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,5,,,,
8,up,Raappana,Chilii (feat. SINI YASEMIN),12,2,66,,,,
9,up,Maxi Priest,Wild World,14,2,41,,,,
10,-,Liljan Loisto,Niin Kaunis On Taivas,-,5,4,,,,
11,down,Jukka Poika,Kylmästä Lämpimään,10,2,96,,,,
12,-,Koffee,Pull Up,-,12,1,,,,
13,-,Shaggy,Oh Carolina,-,1,11,,,,
14,-,"Ikaya, Dexta Daps & Sponge Music",Mi General (Remix),-,14,1,,,,
15,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,12,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,76,,,,
17,-,Lil Cristale,Bong Bing,-,17,1,,,,
18,-,John Holt,Winter World of Love,-,18,1,,,,
19,-,Shenseea,Dolly,-,19,1,,,,
20,-,Nopsajalka,Lupaan Olla (Radio Edit),-,1,101,,,,
21,down,Jukka Poika,Silkkii,7,1,106,,,,
