Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,144,,,,
2,up,Nopsajalka,Lupaan Olla,3,1,133,,,,
3,up,Jukka Poika,Silkkii,4,1,137,,,,
4,-,Shaggy,Oh Carolina,-,1,22,,,,
5,up,Jukka Poika,Älä Tyri Nyt,11,1,162,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,13,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,14,3,40,,,,
8,-,Nopsajalka,Tontilla Taas,-,8,1,,,,
9,-,Voimaryhmä,Peli on pelattu,-,9,1,,,,
10,down,Robin Cook,I Won't Let the Sun Go Down On Me,6,1,64,,,,
11,-,Ernest Ranglin,La Bostella,-,11,1,,,,
12,up,Aurora,Aikaa ja aurinkoo,15,2,19,,,,
