Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,95,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,45,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,4,2,92,,,,
4,-,Sean Kingston,Me Love,-,4,2,,,,
5,up,Maxi Priest,Wild World,5,2,37,,,,
6,-,Nopsajalka,Lupaan Olla (Radio Edit),-,1,98,,,,
7,up,Kevin Lyttle,Turn Me On,8,7,25,,,,
8,-,LOS Fiskales,Te Sigo Esperando (Pies Negros),-,8,1,,,,
9,down,Jukka Poika,Älä Tyri Nyt,3,1,122,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,2,108,,,,
11,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,9,,,,
12,-,Lord Creator,Kingston Town,-,12,1,,,,
13,-,John Holt & The Paragons,The Tide Is High,-,10,1,,,,
14,-,Toots & The Maytals,Reggae Got Soul,-,14,1,,,,
15,-,Nopsajalka,Haluun Takas,-,15,1,,,,
16,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,1,112,,,,
17,-,Kranium,Gal Policy,-,17,1,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,11,3,22,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,83,,,,
20,-,Jukka Poika & Jenkkarekka,Soita Se Uudestaan,-,20,1,,,,
