Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,146,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,2,17,,,,
3,up,UB40,Kingston Town,8,2,49,,,,
4,-,Jukka Poika,Älä Tyri Nyt,-,1,175,,,,
5,-,Inner Circle,Da Bomb,-,1,26,,,,
6,down,Jukka Poika,Silkkii,4,1,153,,,,
7,-,Jukka Poika,Kylmästä Lämpimään,-,2,114,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,37,,,,
9,-,Katajainen Kansa,"Aurinkoa, Kuuta",-,8,5,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,3,50,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,2,152,,,,
12,-,Raappana,Älä laita ovea kiinni,-,8,8,,,,
13,-,Dalindèo,Ilta Tokoinrannassa,-,13,1,,,,
14,down,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",6,6,9,,,,
15,-,Inner Circle,Sweat,-,2,32,,,,
16,-,Aurora,Aikaa ja aurinkoo,-,2,28,,,,
