Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,3,1,116,,,,
2,up,Inner Circle,Sweat,8,2,28,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,6,1,41,,,,
4,down,Nopsajalka,Lupaan Olla,1,1,109,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,19,2,117,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),9,2,24,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,3,23,,,,
8,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,124,,,,
9,-,Jahnaton,Nous sommes en guerre,-,9,1,,,,
10,-,Ernest Ranglin,Summertime Rock Steady,-,10,1,,,,
11,down,Jukka Poika,Älä Tyri Nyt,2,1,135,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,4,24,,,,
13,up,Maxi Priest,Wild World,17,2,50,,,,
14,-,Aswad,Don't Turn Around,-,2,6,,,,
15,-,Jukka Poika,Siideripissis,-,3,70,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,59,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,78,,,,
18,-,Aurora,Aikaa ja aurinkoo,-,2,5,,,,
19,-,The Meänland,Letkeätä Rekkeetä,-,19,1,,,,
20,-,Jahvillani,RUFF!!!,-,20,1,,,,
21,-,SQUASH,Cyaa Bruk Back,-,21,1,,,,
22,down,Inner Circle,Games People Play,10,4,24,,,,
23,-,Koffee,Where I'm From,-,16,3,,,,
24,-,Inner Circle,Da Bomb,-,1,18,,,,
