Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,60,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,54,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,4,,,,
4,up,Jukka Poika,Silkkii,5,1,86,,,,
5,up,Dr. Alban,It's My Life,6,1,88,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),3,2,16,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,4,1,82,,,,
8,up,Jukka Poika,Älä Tyri Nyt,16,1,88,,,,
9,down,Larger Than Life Records,Larger Than Life Riddim Version,8,2,46,,,,
10,down,Raappana,Chilii (feat. SINI YASEMIN),9,2,42,,,,
11,-,Raappana,Viimesetki mehut,-,5,28,,,,
12,-,Lightman,Forest Walk,-,12,1,,,,
13,-,GOON,Tehtaan Varjossa,-,13,1,,,,
14,up,Jukka Poika,Kylmästä Lämpimään,14,2,57,,,,
15,-,Soul Captain Band,Vastarintaan,-,15,1,,,,
16,-,Surviainen,Aika Muuttuu,-,16,1,,,,
17,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,16,,,,
18,-,Systa Irie,So Sexy,-,5,3,,,,
19,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,27,,,,
20,down,Inner Circle,Sweat (A La La La La Long),13,3,26,,,,
21,down,Laid Back,Sunshine Reggae,15,9,3,,,,
22,-,Niko Ahvonen,Lämpöö,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,51,,,,
24,-,Joonas Hauveli,Oi Jah,-,24,1,,,,
25,-,Puppa J,Lasitimanttei,-,10,1,,,,
26,-,Top Ranking Eric And The Astronauts in Babylon,Miten Kaikki Alkoi,-,26,1,,,,
27,-,Jukka Poika,Siideripissis,-,3,60,,,,
28,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,28,1,,,,
29,-,Vybz Kartel,Ever Blessed,-,29,1,,,,
30,-,Shaggy,Oh Carolina,-,1,4,,,,
31,-,Dexta Daps,Owner,-,31,1,,,,
32,-,Laulurastas,En haluu olla ilkee,-,32,1,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,2,2,80,,,,
34,-,Jimmy Cliff,I Can See Clearly Now,-,3,12,,,,
35,-,Dreadline,Walking Man,-,35,1,,,,
36,-,Raappana,Kauas Pois,-,3,4,,,,
37,-,Bob Marley & The Wailers,Three Little Birds,-,4,12,,,,
38,-,Paarma,Pidä Liekkis,-,38,1,,,,
