Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,166,,,,
2,-,Shaggy,Oh Carolina,-,1,24,,,,
3,up,Liljan Loisto,Karjalan kunnailla,11,3,2,,,,
4,-,Aurora,Täydelliset,-,3,11,,,,
5,-,Keida,Dancefloor (Care Not),-,5,1,,,,
6,up,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,68,,,,
7,up,Jukka Poika,Silkkii,12,1,140,,,,
8,down,Raappana,Chilii (feat. SINI YASEMIN),4,2,92,,,,
9,down,UB40,Kingston Town,3,2,42,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,5,3,43,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,2,141,,,,
12,-,Munga,Fi Di Gal Dem,-,4,4,,,,
13,-,Flexxx,I'm Longer Than Rope,-,6,3,,,,
14,-,Mumzel,It Sweet,-,14,1,,,,
15,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,3,,,,
16,down,Kaemo,Tämä on se totuus,8,5,4,,,,
17,-,Katajainen Kansa,Vanhurskautensa,-,17,1,,,,
18,down,Maxi Priest,Wild World,14,2,76,,,,
19,-,Bob Marley & The Wailers,Work,-,14,1,,,,
20,-,Desmond Dekker,You Can Get It If You Really Want,-,6,10,,,,
