Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,145,,,,
2,up,Nopsajalka,Lupaan Olla,2,1,134,,,,
3,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,89,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,2,138,,,,
5,-,UB40,Kingston Town,-,2,40,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry",-,6,5,,,,
7,up,Robin Cook,I Won't Let the Sun Go Down On Me,10,1,65,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,96,,,,
9,-,Bob Marley & The Wailers,Jamming,-,3,15,,,,
10,-,Katajainen Kansa,Ei Esivalta,-,10,1,,,,
11,-,Kaemo,Tää sana,-,8,3,,,,
12,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,2,,,,
13,down,Jukka Poika,Älä Tyri Nyt,5,1,163,,,,
14,-,Maxi Priest,Wild World,-,2,73,,,,
15,-,Courtney Melody,Bad Boy Business,-,15,1,,,,
16,down,Aurora,Aikaa ja aurinkoo,12,2,20,,,,
17,-,Kaemo,Hän on Tie,-,5,4,,,,
18,-,Bombo Clat Dj,Mundian to Bach Ke,-,17,2,,,,
