Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,22,,,,
2,up,Jukka Poika,Silkkii,2,1,19,,,,
3,up,Dr. Alban,It's My Life,5,1,22,,,,
4,up,Nopsajalka,Lupaan Olla (Radio Edit),4,1,22,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,20,,,,
6,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,12,,,,
7,up,Brick & Lace,Love Is Wicked,7,6,4,,,,
8,-,Moonhead Project,Sydämeni Hullu (feat. Molly Moonstone),-,8,1,,,,
9,up,Kuningasidea,Enemmän Duoo Ku Sooloo,10,1,17,,,,
10,-,Raappana,Lakanoiden alla,-,10,4,,,,
11,up,Jukka Poika,Mielihyvää,14,2,17,,,,
12,-,UB40,Red Red Wine (Edit),-,3,2,,,,
13,-,Inner Circle,Sweat,-,2,5,,,,
14,down,Aurora,Sä hiffaat (feat. Keko Salata),9,9,3,,,,
15,-,Liljan Loisto,Varkaat Kulkurit,-,6,1,,,,
16,-,Shaggy,Oh Carolina,-,1,1,,,,
17,-,Katajainen Kansa,Autuas Mies,-,17,1,,,,
18,-,Katajainen Kansa,Naulattuna Ristinpuulla,-,8,1,,,,
19,-,Maxi Priest,Wild World,-,2,7,,,,
20,-,Aurora,Aikaa ja aurinkoo,-,2,1,,,,
21,down,Shaggy,Boombastic,11,2,9,,,,
22,-,Vybz Kartel,Thickiana,-,22,1,,,,
23,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,4,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,6,,,,
25,-,Jukka Poika,Kylmästä Lämpimään,-,2,12,,,,
