Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,10,,,,
2,up,Jukka Poika,Älä Tyri Nyt,3,1,13,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,13,,,,
4,up,Nopsajalka,Lupaan Olla (Radio Edit),7,1,13,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,3,13,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,9,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,10,,,,
8,-,Koffee,Rapture,-,5,1,,,,
9,down,Dr. Alban,It's My Life,1,1,13,,,,
10,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,1,11,,,,
11,-,Shaggy,Oh Carolina (Radio Version),-,11,1,,,,
12,-,Jukka Poika,Kylmästä Lämpimään,-,2,9,,,,
13,-,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],-,1,10,,,,
14,up,Jukka Poika,Mielihyvää,19,2,9,,,,
15,down,Koffee,W (feat. Gunna),13,7,8,,,,
16,up,Jukka Poika,Siideripissis,20,3,11,,,,
17,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],14,7,2,,,,
18,up,Raappana,Lakanoiden alla,23,10,2,,,,
19,down,Raappana,Älä laita ovea kiinni,15,8,4,,,,
20,down,Nopsajalka,Lupaan Olla,10,1,10,,,,
21,-,Aidonia,Aircraft,-,21,1,,,,
22,-,Katajainen Kansa,Marttyyrit,-,11,1,,,,
23,-,Govana,Up Front,-,23,1,,,,
24,down,Aurora,Täydelliset,18,3,8,,,,
25,-,Dexta Daps & Masicka,Leader,-,24,2,,,,
26,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,7,,,,
27,-,Inner Circle,Sweat,-,2,3,,,,
28,-,Ishawna,Equal Rights,-,18,1,,,,
29,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',25,18,6,,,,
30,-,Jugglerz & Spice,Bruck It,-,30,1,,,,
31,-,Jimmy Cliff,You Can Get It If You Really Want,-,15,1,,,,
32,-,Elephant Man,Skankers,-,32,1,,,,
33,-,Kaemo,Hänen Askeltensa Äänet,-,33,1,,,,
