Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,53,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,45,,,,
3,up,Jukka Poika,Älä Tyri Nyt,3,1,53,,,,
4,up,Jukka Poika,Silkkii,4,1,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,24,,,,
6,-,Nopsajalka,Lupaan Olla,-,1,36,,,,
7,down,Dr. Alban,It's My Life,6,1,52,,,,
8,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,46,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),10,2,19,,,,
10,down,Jukka Poika,Kylmästä Lämpimään,7,2,34,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,40,,,,
12,up,Vybz Kartel,Try Dat,16,12,2,,,,
13,-,Popcaan,MURDA (feat. Preme & French Montana),-,13,1,,,,
14,up,Ding Dong,Gweh (feat. Bravo!),14,14,2,,,,
