Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,3,1,33,,,,
2,up,Dr. Alban,It's My Life,8,1,36,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,27,,,,
4,up,Jukka Poika,Älä Tyri Nyt,4,1,36,,,,
5,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,36,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,28,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,20,6,14,,,,
8,up,Larger Than Life Records,Larger Than Life Riddim Version,9,2,15,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,2,3,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
11,up,Nopsajalka,Lupaan Olla,11,1,25,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),16,2,6,,,,
13,down,Jukka Poika,Siideripissis,10,3,25,,,,
14,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,14,2,,,,
15,up,Bob Marley & The Wailers,Jamming,23,3,11,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,1,31,,,,
17,down,Maxi Priest,Wild World,13,2,19,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,4,1,,,,
19,-,Dr. Alban,It's My Life (Remix),-,13,2,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,15,15,3,,,,
21,-,Ding Dong,Revel (feat. Tizzle),-,21,1,,,,
22,-,LARSKI7,Palaa voimakkaana,-,11,1,,,,
23,-,The Meänland,Akka Huutaa Ja Pauhaa (Remastered),-,16,1,,,,
24,-,Vybz Kartel,Adiana,-,24,1,,,,
