Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,64,,,,
2,up,Jukka Poika,Silkkii,4,1,90,,,,
3,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,47,,,,
4,down,Kuningasidea,Enemmän Duoo Ku Sooloo,2,1,86,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),10,2,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,2,83,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),15,2,45,,,,
8,down,Robin Cook,I Won't Let the Sun Go Down On Me,3,1,8,,,,
9,down,Jukka Poika,Älä Tyri Nyt,5,1,92,,,,
10,down,Jukka Poika,Kylmästä Lämpimään,8,2,61,,,,
11,-,Kaemo,Hän on Tie,-,5,2,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,57,,,,
13,-,Scientist,Drum Song Dub,-,13,1,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,2,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,3,14,,,,
16,up,Jukka Poika,Mielihyvää,17,2,32,,,,
17,down,Dr. Alban,It's My Life,7,1,92,,,,
18,-,Horace Andy,Money Money,-,18,1,,,,
19,down,Raappana,Viimesetki mehut,12,5,31,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,6,20,,,,
21,-,Jukka Poika,Siideripissis,-,3,61,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,52,,,,
