Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,6,1,59,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,54,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,33,,,,
4,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,62,,,,
5,down,Kuningasidea,Enemmän Duoo Ku Sooloo,3,1,55,,,,
6,up,Dr. Alban,It's My Life,8,1,61,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,14,2,38,,,,
8,up,Jukka Poika,Älä Tyri Nyt,12,1,61,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,18,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),13,1,47,,,,
11,down,Larger Than Life Records,Larger Than Life Riddim Version,5,2,31,,,,
12,-,Inner Circle,Da Bomb,-,1,8,,,,
13,-,Jukka Poika,Siideripissis,-,3,43,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,11,,,,
