Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,31,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,2,25,,,,
3,up,Nopsajalka,Lupaan Olla (Radio Edit),5,1,34,,,,
4,up,Jukka Poika,Älä Tyri Nyt,4,1,34,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,26,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),19,2,2,,,,
7,up,Raappana,Viimesetki mehut,16,5,14,,,,
8,up,Nopsajalka,Lupaan Olla,8,1,23,,,,
9,-,Jukka Poika,Mielihyvää,-,2,21,,,,
10,up,Jawsh 685,Laxed (Siren Beat),20,10,2,,,,
11,up,Raappana,Chilii (feat. SINI YASEMIN),11,2,4,,,,
12,-,Polkuharmonix,Hullaannun,-,12,1,,,,
13,down,Dr. Alban,It's My Life,9,1,34,,,,
14,up,Jukka Poika,Kylmästä Lämpimään,24,2,20,,,,
15,up,Kuningasidea,Enemmän Duoo Ku Sooloo,21,1,28,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),7,1,29,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,2,5,,,,
18,-,Inner Circle,Da Bomb,-,1,3,,,,
19,down,Aswad,"Shine (Beatmasters 7"" Mix)",14,11,2,,,,
20,down,Jukka Poika,Siideripissis,3,3,23,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,10,6,12,,,,
22,-,Raappana,Älä laita ovea kiinni,-,8,6,,,,
23,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,13,,,,
24,down,UB40,Kingston Town,18,2,6,,,,
25,-,Shaggy,Boombastic,-,2,16,,,,
26,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,14,1,,,,
27,down,Jahvillani,Don't Rush,25,17,2,,,,
